# Distributed software. Must manually sort.
## page, type, ASPName,                          package,            version, release date, pay, price, agent, lang, applet?,   Jet, current,      desc(entified)
# popular
1, package, Amper,                               amper,               2.0, 2012-11-03, free,   0.00, free, Java,   application, -, current,        "Tidies &amp; to &amp;amp; and back where needed in html files"
1, package, Aquarium Sand Depth Calculator,      sanddepth,           1.1, 2014-12-10, free,   0.00, free, Java,   hybrid,      -, current,        "Compute amount of sand needed for an aquarium."
1, package, Base64,                              base64,              1.9, 2007-05-20, free,   0.00, free, Java,   class,       -, current,        "Base64/Base64u is a way of encoding 8-bit characters using only ASCII printable characters."
1, package, Available,                           available,           1.1, 2010-03-23, free,   0.00, free, Java,   hybrid,      -, current,        "WhoIs to check if a server is available/up."
1, package, BackupToZip,                         backuptozip,         1.4, 2011-03-26, free,   0.00, free, Java,   application, -, current,        "Backup a set of files to a compressed zip archive mirror, and quickly keep the backup up-to-date."
1, package, Batik,                               batik,               2.3, 2017-02-06, free,   0.00, free, Java,   class,       -, current,        "Let�s you write a custom Java utility to delete junk files."
1, include, BigDate,                             bigdate
1, package, Biorhythms Calculator,               bio,                 2.9, 2014-12-29, free,   0.00, free, Java,   hybrid,      -, current,        "Displays biorhythms for any date in the past or future."
1, package, Boyer,                               boyer,               1.5, 2007-05-21, free,   0.00, free, Java,   class,       -, current,        "A replacement for indexOf string search that runs twice as fast on long string searches."
1, package, BraceBalancer,                       bracebalancer,       1.3, 2012-03-23, free,   0.00, free, Java,   hybrid,      -, current,        "helps find unbalanced {} [] () in Java, C, C++, Pascal, Modula etc. source code."
1, package, BrokenLinks,                         brokenlinks,         3.1, 2017-03-15, free,   0.00, free, Java,   application, -, current,        "find and track persistently broken links on your website. Back end to Xenu Link Sleuth. Also includes utility to tidy URLs on a website, and updates redirected links."
1, package, Bulk Emailer,                        bulk,                1.7, 2007-08-21, custom, 0.00, free, Java,   application, -, current,        "Simple bulk emailer to broadcast emails for charities, churches and clubs."
1, package, Canadian Sales Tax Calculator,       canadiantax,         4.4, 2013-02-03, free,   0.00, free, Java,   hybrid,      -, current,        "Applet to calculate Canadian Sales tax, GST, HST and PST today or for dates in the past"
1, package, Chaos,                               chaos,               1.0, 2013-02-16, free,   0.00, free, Java,   application, -, current,        "Calculates average line length, deviation, max line length, size in line, words and chars for files."
1, package, Chop and Behead,                     chop,                1.1, 2014-07-13, free,   0.00, free, Java,   application, -, current,        "Chops head/tail end off a file at a given marker string."
1, package, CommandLine,                         commandline,         2.6, 2011-01-10, free,   0.00, free, Java,   class,       -, current,        "Command line parser to analyse a file tree into a list of files to process."
1, package, Coal,                                coal,                1.0, 2009-11-29, free,   0.00, free, Java,   hybrid,      -, current,        "Calculates how long coal will last in the USA given various rates of growth in use."
1, package, Common JDK 1.8+ Utility classes,     common18,            3.1, 2016-02-22, free,   0.00, free, Java,   class,       -, current,        "Utility methods for JDK 1.8+"
1, package, Compactor,                           compactor,           3.9, 2014-07-26, free,   0.00, free, Java,   application, -, current,        "Compacts HTML by removing unessential white space."
1, package, Comparators,                         comparators,         1.4, 2007-05-22, free,   0.00, free, Java,   class,       -, current,        "Collection of <span class=""interface"">Comparator</span>s"
1, package, Comparator Cutter,                   comparatorcutter,    2.1, 2016-07-04, free,   0.00, free, Java,   hybrid,      -, current,        "Applet to generate custom code for Java <span class=""interface"">Comparable</span> and <span class=""interface"">Comparator</span> sorting/comparing interfaces."
1, package, Confirm,                             confirm,             1.3, 2012-05-08, free,   0.00, free, MASM,   CUTILITY,    -, current,        "Ask user for confirmation to do some dangerous action, and set the errorlevel 0=Yes, 1=No in a BAT file."
1, package, Conversion Amanuensis,               converter,           5.5, 2011-12-30, free,   0.00, free, Java,   hybrid,      -, current,        "Show you how to write Java conversion code, e.g. <span class=""class"">String</span> to <span class=""keyword"">double</span>."
1, package, Credit Card Validator,               creditcard,          1.8, 2008-03-06, free,   0.00, free, Java,   hybrid,      -, current,        "Applet to validate credit card numbers and tell who issued the card."
1, package, CSVReader/Writer,                    csv,                 7.5, 2016-05-21, free,   0.00, free, Java,   application, -, current,        "Classes to read, write, align, condense, sort, convert, export, pack&hellip; CSV (comma-separated value) files."
1, package, Cropper,                             cropper,             1.1, 2014-06-23, free,   0.00, free, Java,   application, -, current,        "Converts a group of jpg, png and gif files to a common size by cropping and scaling."
1, package, CurrCon Currency Converter,          currcon,             4.5, 2011-12-29, free,   0.00, free, Java,   Applet,      -, current,        "Currency converter for web pages."
1, package, DeDup,                               dedup,               1.5, 2007-06-24, free,   0.00, free, Java,   application, -, current,        "DeDup text files"
1, package, Entity Strip/Insert,                 entities,            3.3, 2014-08-24, free,   0.00, free, Java,   class,       -, current,        "Strip tags and Convert/strip/insert HTML/XML/XHTML entities such as &amp;amp;"
