Aron Ra (pronounced R.N. Raw) (n&eacute;e L. Aron Nelson), 1962-10-15
Diane Ackerman,                                            1948-10-07
Prof Laura Piddock of Antibiotic Action,                   1960
Scott Adams,                                               1957-06-08
Ken Adelman,                                               1946-06-09
Margot Adler,                                              1946-04-16
Douglas Ainslie,                                           1949-12-12
Moses Akatugba,                                            1998
George A. Akerlof,                                         1940-06-17
Todd Akin,                                                 1947-07-05
Abu Bakr al-Baghdadi,                                      1971-07-28
Jim Al-Khalili,                                            1962-09-20
Dan Albas,                                                 1976-12-01
Edward Albee,                                              1928-03-12
Nikolay Alexeyev,                                          1977-12-23
Henry Alford,                                              1962-02-13
Woody Allen,                                               1935-12-01
Eric Alterman,                                             1960-01-14
Rona Ambrose,                                              1969-03-15
Gene Amdahl,                                               1922-11-16
The First Amendment,                                       1791-12-15
Ann American,                                              1990-07-04
David Anderson,                                            1937-08-16
Elizabeth S. Anderson,                                     1959-12-05
Julie Andrews,                                             1935-10-01
Seth Andrews,                                              1968-04-12
Sharron Angle,                                             1949-07-26
Ernest Angley,                                             1921-08-09
Michael Anissimov,                                         1985
Kofi Annan,                                                1938-04-08
General Michel Aoun,                                       1933-09-30
Richard Armitage,                                          1945-04-26
John Ashcroft,                                             1942-05-09
Julian Assange,                                            1971-07-03
Sir David Attenborough,                                    1926-05-08
Margaret Atwood,                                           1939-11-18
Norman Augustine,                                          1935-07-27
Paul Auster,                                               1947-02-03
John Avlon,                                                1973-01-19
Andreas von B&uuml;low,                                    1937-07-17
Michel Bachmann,                                           1956-04-06
Joan Baez,                                                 1941-01-09
Joe Bageant,                                               1946-01-01
David Bahati,                                              1973-08-06
David H. Bailey,                                           1948
James Baker,                                               1930-04-28
Jack M. Balkin,                                            1956-08-13
Philip Ball,                                               1962
Doug Bandow,                                               1957-04-15
Steve Bannon,                                              1953-11-27
Haley Barbour,                                             1947-10-22
Bob Barker,                                                1923-12-12
Dan Barker,                                                1949-06-25
Chief Inspector Tom Barnaby,                               1943-10-11
Neal D. Barnard,                                           1946
Dave Barry,                                                1947-07-03
Matt Barry,                                                1962
Dr. Albert A. Bartlett,                                    1923-03-21
David Barton,                                              1954
Joe Barton,                                                1949-09-15
Stephen Batchelor,                                         1953
Major General John Batiste,                                1953
Gary Bauer,                                                1946-05-04
Zygmunt Bauman,                                            1925-11-19
Rowan Atkinson (Mr. Bean),                                 1955-01-06
Jean Beaudriard,                                           1929-07-27
Glenn Beck,                                                1964-02-10
Kent Beck,                                                 1961
Paul Begala,                                               1961-05-12
Professor Mike Begon,                                      1951
Harry Belafonte,                                           1927-03-01
Medea Benjamin,                                            1952-09-11
Amy Berg,                                                  1970
John Berger,                                               1926
Jello Biafra,                                              1958-06-17
Kentucky Religious Freedom Bill,                           2013-03-28
Conrad Black,                                              1944-08-25
Lewis Black,                                               1948-08-30
Tony Blair,                                                1953-05-06
Wolf Blitzer,                                              1948-03-22
Dr. Hans Blix,                                             1928-06-28
Michael Bloomberg,                                         1942-02-14
Mark Blyth,                                                1967
Dr. Peter Boghossian,                                      1966-07-25
Kate Bornstein,                                            1948-03-25
Lucien Bouchard,                                           1938-12-22
Mike Bowlin,                                               1943-02-20
Barbara Boxer,                                             1940-11-11
Lesley Braxton,                                            1961-08-02
Temperance Brennan,                                        1976-10-11
Justice Stephen Breyer,                                    1938-08-15
Encyclopedia Britannica,                                   1768
William Brody,                                             1944-01-04
Fred Brooks,                                               1931-04-19
Mel Brooks,                                                1926-06-28
Paul C. Broun,                                             1946-05-14
Andrew Brown,                                              1955
Bob Brown,                                                 1944-12-27
Jerry Brown,                                               1938-04-06
Michael DeWayne (Brownie) Brown,                           1954-11-08
Rita Mae Brown,                                            1944-11-28
Steven Brust,                                              1955-11-23
Anita Bryant,                                              1940-03-25
Bill Bryson,                                               1951-12-08
Pat Buchanan,                                              1938-11-02
Senator Jay Bulworth,                                      1937-03-30
Tolly Burkan,                                              1948-05-17
Raymond Leo Burke,                                         1948-06-30
Barbara Bush,                                              1925-06-08
George Herbert Walker Bush,                                1924-06-12
George W. Bush,                                            1946-07-06
Jeb Bush,                                                  1953-02-11
Laura Bush,                                                1946-11-04
Michael Caine,                                             1933-03-14
Kirk Cameron,                                              1970-10-12
Paul Cameron,                                              1939-11-09
Colin Campbell,                                            1931
Dr. Philip Campbell,                                       1951-04-19
Dr. T. Colin Campbell,                                     1934
Environment Canada,                                        1971
Orson Scott Card,                                          1951-08-24
Gretchen Carlson,                                          1966-06-21
John D. Carmack,                                           1970-08-20
Caleb Carr,                                                1955-08-02
John le Carr&eacute;,                                      1931-10-19
Dr. Richard Carrier,                                       1969-12-01
Physicist Sean M. Carroll,                                 1966-10-05
President Jimmy Carter,                                    1924-10-01
Dan Cathy,                                                 1953-03-01
Dick Cavett,                                               1936-11-19
Chevy Chase,                                               1943-10-08
Dick Cheney,                                               1941-01-30
Don Cherry,                                                1934-02-05
Michael Chertoff,                                          1953-11-28
Chevron,                                                   1911
Noam Chomsky,                                              1928-12-07
Greta Christina,                                           1961-12-31
Dr. Steven Chu,                                            1948-02-28
Ward Churchill,                                            1947-10-02
