# airlines
## name(entified),                                    code2, number, code3, url
"40-Mile Air",                                        6M,   0, ,    "http://www.aircharterguide.com/Operator_Info/40_MILE_AIR,_LTD./1429/TOK/1568"
"A.C.E.",                                             VY,   0,
"A.S. Norving",                                       ,     0,
"Aaron Airlines Pty",                                 ,     0,
"Aberdeen Airways (Now Allied)",                      SM, 731,
"Abx Air (Cargo)",                                    GB, 832, ,    "http://www.abxair.com/"
"Accesrail",                                          9B, 450, ,    "http://www.accesrail.com/"
"Aces Airlines",                                      VX, 137,
"Action Airlines (defunct)",                          XQ, 410,
"Adalbanair",                                         ZY, 121,
"Adirondack Airlines",                                IN,   0,
"Adria Airways",                                      JP, 165,
"Aer Arann",                                          RE, 684, REA
"Aer Lingus",                                         EI,  53, EIN, "https://www.aerlingus.com/html/home.html"
"Aereos Servicios De Transporte",                     ,   278,
"Aerial Transit  (Cargo)",                            DU, 892,
"Aero California",                                    JR,  78,
"Aero Coach Aviation Int",                            DF, 868,
"Aero Dynamics (Cargo)",                              2G,   0,
"Aero Ejecutivos",                                    ,   681,
"Aero Lloyd",                                         YP, 633,
"Aero Servicios",                                     ,   243,
"Aero Transportes Panamenos",                         ,   155,
"Aerocaribe",                                         QA, 723,
"Aerochago",                                          ,   198,
"Aerochasqui",                                        3Q, 298,
"Aerocontinente",                                     N6, 929,
"Aerocozumel",                                        ,   686,
"Aeroflot Russian Airlines",                          SU, 555, AFL, "http://www.aeroflot.ru/"
"Aeroleasing S.A.",                                   FP,   0,
"Aerolineas Argentinas",                              AR,  44, ARG, "http://www.aerolineas.com.ar/Welcome"
"Aerolineas El Salvador (Cargo)",                     VG, 680,
"Aerolineas Internacionales (defunct)",               N2, 440, ,    "http://en.wikipedia.org/wiki/Aerol%C3%ADneas_Internacionales"
"Aerolineas Uruguayas",                               ,   966,
"Aerolinhas Bresileiras",                             M3,   0,
"Aeromar (Cargo)",                                    BQ, 926,
"Aeromexico",                                         AM, 139, ,    "https://cat.sabresonicweb.com/meridia?posid=D5EE&/mx/welcome.html"
"Aeromonterrey",                                      ,   722,
"Aeronaves Del Peru (Cargo)",                         XX, 624,
"Aeronica",                                           RL, 127,
"Aeropelican  Air Services",                          PO,   0,
"Aeroperlas",                                         WL,   0,
"Aeroperu",                                           PL, 210,
"Aeropostal Airlines",                                VH, 152, ,    "http://www.aeropostal.com/2014/home/"
"Aeropuma, S.A. (Cargo)",                             6P,   0,
"Aeroquetzal",                                        AW, 291,
"Aerovias (Cargo)",                                   XU, 316,
"Aerovias Colombianas (Cargo)",                       ,   158,
"Affretair (Private) (Cargo)",                        ,   292,
"African International Airways",                      ,   648,
"Aigle Azur",                                         ZI,   0,
"Air 2000",                                           DP,   0, AMM
"Air Afrique",                                        RK,  92,
"Air Algerie",                                        AH, 124, DAH
"Air Alliance",                                       3J, 188,
"Air Alma",                                           4L, 248,
"Air Alpha",                                          ,     0,
"Air Aquitaine",                                      ,     0,
"Air Aruba (defunct)",                                FQ, 276,
"Air Atlantic",                                       9A,   0,
"Air Atlantique",                                     ES,   0, AAG
"Air Atonabee/City Express",                          OU, 253,
"Air Aurora (Cargo)",                                 AX, 386,
"Air B.C. (Now Part of Air Canada)",                  ZX, 742,
"Air Botnia",                                         KF,   0,
"Air Botswana",                                       BP, 636,
"Air Brasil",                                         ,   853,
"Air Bridge Carriers (Cargo)",                        ,   912,
"Air Burkina",                                        VH, 226,
"Air Burundi",                                        PB, 919,
"Air Caledonie",                                      TY, 190,
"Air Caledonie International",                        SB,  63,
"Air Canada",                                         AC,  14, ACA, "https://www.aircanada.com/edition.html"
"Air Caraibes",                                       TX, 427, ,    "https://www.aircaraibes.com/?region=ant"
"Air Caribbean",                                      XC, 918,
"Air Charter",                                        SF,   0,
"Air Charter (Charter)",                              ,     0,
"Air Charter Systems",                                ,   272,
"Air China",                                          CA, 999, CCA, "https://www.airchina.ca"
"Air City S.A.",                                      CE,   0,
"Air Columbus",                                       ,     0, CNB
"Air Comores",                                        OR, 687,
"Air Creebec",                                        YN, 219,
"Air Djibouti",                                       DJ, 611,
"Air Dolomiti",                                       EN,   0,
"Air Engiadina",                                      RQ, 834,
"Air Enterprise International",                       ,     0,
"Air Europa",                                         AE, 803, AEA
"Air Europa",                                         UX, 996, ,    "http://www.aireuropa.com/"
"Air Europa (Air Espana S.A.)",                       UX,   0,
"Air Exchange (Cargo)",                               BS, 595,
"Air Exel",                                           VJ, 900,
"Air Exel (Belgique)",                                DN,   0,
"Air Exel (Uk)",                                      NE,   0,
"Air Foyle",                                          GS,   0,
"Air France",                                         AF,  57, AFR, "http://www.airfrance.com/indexCOM.html"
"Air Futura",                                         ,     0, FUA
"Air Gabon",                                          GN, 185,
"Air Gambia",                                         IV,   0,
"Air Guadeloupe",                                     OG, 937,
"Air Guinee",                                         GI,  93,
"Air Guyane",                                         ID, 694,
"Air Haiti (Cargo)",                                  ,   623,
"Air Holland B.V",                                    GG,   0,
"Air Hong Kong (Cargo)",                              ,   152, AHK
"Air Hudik",                                          OX,   0,
"Air India",                                          AI,  98, AIC, "http://airindia.in"
"Air Integra",                                        9J,   0,
"Air Inter",                                          IT, 279,
"Air Inuit",                                          3H,   0,
"Air Ivoire",                                         VU,  84,
"Air Jamaica",                                        JM, 201, ,    "http://www.caribbean-airlines.com"
"Air Jet",                                            YH,   0,
"Air Kangaroo Island",                                UV,   0,
"Air Kenya Aviation",                                 QP,   0,
"Air Korea Co.",                                      ,     0,
"Air Koryo Korean Airways",                           JS, 120, ,    "https://twitter.com/#!/airkoryo"
