AE,ae.pool.ntp.org,94.204.252.138,true
AM,ntp.adc.am,91.103.24.10,false
AO,ao.pool.ntp.org,196.223.19.3,true
AR,ar.pool.ntp.org,131.0.232.2,true
AR,tick.nap.com.ar,200.10.140.1,false
AR,tock.nap.com.ar,200.10.140.1,false
AT,at.pool.ntp.org,,true
AU,au.pool.ntp.org,,true
AU,ntp.sjkwi.com.au,203.206.185.142,false
AU,ntp.tourism.wa.gov.au,203.161.12.165,true
AU,ntp1.tpg.com.au,203.12.160.2,true
AU,ntp2.tpg.com.au,203.26.24.6,true
Africa,africa.pool.ntp.org,196.10.54.57,true
Asia,asia.pool.ntp.org,104.198.83.7,true
BA,ba.pool.ntp.org,80.65.85.94,true
BD,bd.pool.ntp.org,182.16.156.5,true
BE,be.pool.ntp.org,194.78.244.172,true
BE,ntp1.belbone.be,195.13.23.5,true
BE,ntp2.belbone.be,195.13.1.153,true
BG,bg.pool.ntp.org,92.247.168.103,true
BR,a.ntp.br,200.160.0.8,true
BR,b.ntp.br,200.189.40.8,true
BR,br.pool.ntp.org,200.160.0.8,true
BR,c.ntp.br,200.192.232.8,true
BR,ntp.cais.rnp.br,200.144.121.33,false
BR,ntp.pads.ufrj.br,146.164.48.1,true
BR,ntp.pop-pr.rnp.br,200.19.74.21,false
BS,bs.pool.ntp.org,208.87.33.150,true
BY,by.pool.ntp.org,178.124.134.106,true
CA,ca.pool.ntp.org,69.87.223.252,true
CA,ntp.cpsc.ucalgary.ca,136.159.2.1,false
CA,ntp1.cmc.ec.gc.ca,205.189.10.21,false
CA,ntp1.linuxhosted.ca,72.20.40.62,false
CA,ntp2.cmc.ec.gc.ca,205.189.10.22,true
CA,ntp2.linuxhosted.ca,72.20.40.62,false
CA,ntp3.linuxhosted.ca,72.20.40.62,false
CA NRC,time.chu.nrc.ca,209.87.233.53,false
CA NRC,time.nrc.ca,132.246.11.238,false
CA SK Regina,timelord.uregina.ca,142.3.100.15,true
CH,b.ntp.madduck.net,130.60.157.243,true
CH,c.ntp.madduck.net,77.109.139.83,true
