# District taxes in the USA. State taxes not included here. See statetax.csv
# city tax shown does not include county tax.
#Alaska 
AK,,,0.0 #just state tax
# 
# Alabama
# last updated 2013-03-21
AL,,,0.000
AL,Autauga,,0.600
AL,Autauga,Autaugaville,4.000
AL,Autauga,Billingsley,0.000
AL,Autauga,Prattville,0.500
AL,Baldwin,,1.750
AL,Baldwin,"Bay Minette",0.750
AL,Baldwin,Daphne,1.000
AL,Baldwin,Elberta,2.000
AL,Baldwin,Fairhope,0.500
AL,Baldwin,Foley,0.500
AL,Baldwin,"Gulf Shores",5.000
AL,Baldwin,Loxley,3.000
AL,Baldwin,"Magnolia Springs",1.000
AL,Baldwin,"Orange Beach",3.000
AL,Baldwin,"Perdido Beach",1.000
AL,Baldwin,Robertsdale,4.000
AL,Baldwin,Silverhill,2.000
AL,Baldwin,"Spanish Fort",0.750
AL,Baldwin,Summerdale,2.000
AL,Barbour,,1.500
AL,Barbour,"Baker Hill",0.500
AL,Barbour,"Blue Springs",1.000
AL,Barbour,Clayton,0.500
AL,Barbour,Clio,1.500
AL,Barbour,Eufaula,1.250
AL,Barbour,Louisville,0.750
AL,Bibb,,4.000
AL,Bibb,Brent,0.500
AL,Bibb,Centreville,0.500
AL,Bibb,"West Blocton",0.500
AL,Blount,,0.500
AL,Blount,Allgood,0.500
AL,Blount,Blountsville,0.500
AL,Blount,Cleveland,2.000
AL,Blount,Hayden,1.000
AL,Blount,"Locust Fork",2.000
AL,Blount,Oneonta,0.500
AL,Blount,Rosa,0.000
AL,Blount,Snead,0.500
AL,Blount,"Susan Moore",2.000
AL,Bullock,,1.000
AL,Bullock,Midway,2.000
AL,Bullock,"Union Springs",1.250
AL,"Bullock Unabated",,1.000
AL,Butler,,0.300
AL,Butler,Georgiana,1.500
AL,Butler,"Georgiana Unabated",0.500
AL,Butler,Greenville,1.000
AL,Butler,McKenzie,2.500
AL,Butler,"McKenzie Unabated",0.500
AL,"Butler Unabated",,0.200
AL,Calhoun,Anniston,0.750
AL,Calhoun,"Calhoun County - Uninc Area & Pj",1.000
AL,Calhoun,"Calhoun County Pj-An & Jac & Pie",0.625
AL,Calhoun,"Calhoun County Pj-Gle & Hc & Wea",0.750
AL,Calhoun,Cl,0.250
AL,Calhoun,Glencoe,1.000
AL,Calhoun,"Hobson City",1.000
AL,Calhoun,Jacksonville,1.000
AL,Calhoun,Ohatchee,0.500
AL,Calhoun,"Ohatchee Pj",0.500
AL,Calhoun,Oxford,0.500
AL,Calhoun,"Oxford Amusement",5.000
AL,Calhoun,"Oxford Unabated",1.000
AL,Calhoun,Piedmont,0.750
AL,Calhoun,Southside,1.000
AL,Calhoun,Weaver,1.000
AL,Chambers,Cl,0.500
AL,Chambers,Cusseta,1.000
AL,Chambers,"Five Points",1.000
AL,Chambers,Lafayette,4.000
AL,Chambers,Lanett,7.000
AL,Chambers,"Pj Five Points",1.000
AL,Chambers,"Pj Lafayette",2.000
AL,Chambers,"Pj Lanett",1.000
AL,Chambers,"Pj Valley",1.500
AL,Chambers,"Pj Waverly",1.000
AL,Chambers,"Unincorp Areas",2.500
AL,Chambers,Valley,0.750
AL,Chambers,Waverly,1.000
AL,Cherokee,,1.000
AL,Cherokee,"Cedar Bluff",1.000
AL,Cherokee,Centre,5.000
AL,Cherokee,Collinsville,0.500
AL,Cherokee,Gaylesville,0.500
AL,Cherokee,Leesburg,0.750
AL,Cherokee,"Sand Rock",2.000
AL,Chilton,,0.500
AL,Chilton,Clanton,0.250
AL,Chilton,Jemison,0.500
AL,Chilton,Maplesville,0.250
AL,Chilton,Thorsby,0.250
AL,Choctaw,,2.000
AL,Choctaw,Butler,0.500
AL,Choctaw,Gilbertown,2.000
AL,Choctaw,Lisman,3.000
AL,Choctaw,Needham,1.000
AL,Choctaw,Pennington,1.000
AL,Choctaw,Silas,1.000
AL,Choctaw,Toxey,0.125
AL,Clarke,,0.250
AL,Clarke,Coffeeville,1.250
AL,Clarke,Fulton,1.500
AL,Clarke,"Grove Hill",4.000
AL,Clarke,Jackson,4.000
AL,Clarke,Thomasville,1.000
AL,Clay,,0.100
AL,Clay,Ashland,0.650
AL,Clay,Lineville,0.650
AL,Cleburne,,0.500
AL,Cleburne,Edwardsville,2.000
AL,Cleburne,Heflin,0.500
AL,Cleburne,Ranburne,0.750
AL,Coffee,,0.500
AL,Coffee,Elba,0.750
AL,Coffee,"Elba Rental",1.500
AL,Coffee,"Elba Unabated",0.000
AL,Coffee,Enterprise,6.000
AL,Coffee,Kinston,0.500
AL,Coffee,"New Brockton",4.000
AL,Colbert,,0.188
AL,Colbert,Cherokee,1.000
AL,Colbert,Leighton,1.000
AL,Colbert,Littleville,0.375
AL,Colbert,"Muscle Shoals",3.000
AL,Colbert,Sheffield,0.375
AL,Colbert,Tuscumbia,0.375
AL,Conecuh,,0.200
AL,Conecuh,Castleberry,0.750
AL,Conecuh,Evergreen,2.000
AL,Conecuh,Repton,0.750
AL,Coosa,,2.000
AL,Coosa,Goodwater,1.000
AL,Coosa,Kellyton,1.000
AL,Coosa,Rockford,2.000
AL,"Coosa Unabated",,1.000
AL,Covington,,1.500
AL,Covington,Andalusia,0.250
AL,Covington,Florala,0.500
AL,Covington,Gantt,0.250
AL,Covington,Heath,0.000
AL,Covington,Lockhart,0.250
AL,Covington,Opp,0.500
AL,Covington,"Red Level",2.000
AL,Covington,"River Falls",2.000
AL,Covington,Sanford,0.500
AL,Crenshaw,,2.000
AL,Crenshaw,Brantley,2.000
AL,Crenshaw,Dozier,0.500
