#Georgia counties, includes state tax
Appling,         8
Atkinson,        7
Bacon,           7
Baker,           7
Baldwin,         7
Banks,           7
Barrow,          7
Bartow,          7
Ben Hill,        7
Berrien,         7
Bibb,            7
Bleckley,        8
Brantley,        7
Brooks,          7
Bryan,           7
Bulloch,         7
Burke,           7
Butts,           7
Calhoun,         7
Camden,          7
Candler,         8
Carroll,         7
Catoosa,         7
Charlton,        7
Chatham,         7
Chattahoochee,   8
Chattooga,       7
Cherokee,        6
City of Atlanta, 1
Clarke,          7
Clay,            8
Clayton,         7
Clinch,          7
Cobb,            6
Coffee,          7
Colquitt,        7
Columbia,        8
Cook,            7
Coweta,          7
Crawford,        7
Crisp,           8
Dade,            7
Dawson,          7
Decatur,         7
Dekalb,          7
Dodge,           8
Dooly,           8
Dougherty,       7
Douglas,         7
Early,           7
Echols,          7
Effingham,       7
Elbert,          7
Emanuel,         8
Evans,           8
Fannin,          7
Fayette,         6
Floyd,           7
Forsyth,         7
Franklin,        7
Fulton,          7
Gilmer,          7
Glascock,        8
Glynn,           6
Gordon,          7
Grady,           7
Greene,          6
Gwinnett,        6
Habersham,       7
Hall,            7
Hancock,         8
Haralson,        7
Harris,          8
Hart,            7
Heard,           7
Henry,           7
Houston,         7
Irwin,           7
Jackson,         7
Jasper,          7
Jeff Davis,      8
Jefferson,       8
Jenkins,         8
Johnson,         8
Jones,           7
Lamar,           7
Lanier,          7
Laurens,         8
Lee,             7
Liberty,         7
Lincoln,         8
Long,            7
Lowndes,         7
Lumpkin,         7
Macon,           8
Madison,         7
Marion,          8
McDuffie,        8
McIntosh,        7
Meriwether,      7
Miller,          7
Mitchell,        7
Monroe,          7
Montgomery,      8
Morgan,          7
Murray,          7
Muscogee,        8
Newton,          7
Oconee,          7
Oglethorpe,      7
Paulding,        7
Peach,           7
Pickens,         7
Pierce,          7
Pike,            7
Polk,            7
Pulaski,         7
Putnam,          7
Quitman,         8
Rabun,           7
Randolph,        8
Richmond,        8
Rockdale,        6
Schley,          8
Screven,         7
Seminole,        7
Spalding,        7
Stephens,        7
Stewart,         8
Sumter,          8
Talbot,          8
Taliaferro,      8
Tattnall,        8
Taylor,          8
Telfair,         8
Terrell,         7
Thomas,          7
Tift,            7
Toombs,          8
Towns,           7
Treutlen,        8
Troup,           7
Turner,          7
Twiggs,          7
Union,           7
Upson,           7
Walker,          7
Walton,          7
Ware,            7
Warren,          8
Washington,      8
Wayne,           8
Webster,         8
Wheeler,         8
White,           7
Whitfield,       6
Wilcox,          8
Wilkes,          8
Wilkinson,       7
Worth,           7
