AZ,,,0.000
AZ,Apache,,0.500
AZ,Apache,Eagar,3.500
AZ,Apache,Springerville,3.500
AZ,Apache,"St. Johns",3.500
AZ,Cochise,,0.500
AZ,Cochise,Benson,3.000
AZ,Cochise,Bisbee,3.000
AZ,Cochise,Douglas,3.300
AZ,Cochise,"Huachuca City",2.000
AZ,Cochise,"Sierra Vista",2.250
AZ,Cochise,Tombstone,3.000
AZ,Cochise,Willcox,3.500
AZ,Coconino,,1.125
AZ,Coconino,Flagstaff,2.846
AZ,Coconino,Fredonia,5.125
AZ,Coconino,Page,4.125
AZ,Coconino,Sedona,4.125
AZ,Coconino,Tusayan,3.125
AZ,Coconino,Williams,4.125
AZ,Gila,,1.000
AZ,Gila,Globe,3.000
AZ,Gila,Hayden,4.000
AZ,Gila,Miami,3.500
AZ,Gila,Payson,3.120
AZ,Gila,"Star Valley",3.000
AZ,Gila,Winkelman,4.500
AZ,Graham,,0.500
AZ,Graham,Pima,2.500
AZ,Graham,Safford,3.000
AZ,Graham,Thatcher,3.000
AZ,Greenlee,,0.500
AZ,Greenlee,Clifton,3.500
AZ,Greenlee,Duncan,2.500
AZ,"La Paz",,1.500
AZ,"La Paz",Parker,3.500
AZ,"La Paz",Quartzsite,4.000
AZ,Maricopa,,0.700
AZ,Maricopa,"Apache Junction",2.900
AZ,Maricopa,Avondale,3.200
AZ,Maricopa,Buckeye,3.700
AZ,Maricopa,Carefree,3.700
AZ,Maricopa,"Cave Creek",3.700
AZ,Maricopa,Chandler,2.200
AZ,Maricopa,"El Mirage",3.700
AZ,Maricopa,"Fountain Hills",3.300
AZ,Maricopa,"Gila Bend",3.700
AZ,Maricopa,Gilbert,2.200
AZ,Maricopa,Glendale,3.600
AZ,Maricopa,Goodyear,3.200
AZ,Maricopa,Guadalupe,4.700
AZ,Maricopa,"Litchfield Park",3.500
AZ,Maricopa,Mesa,2.450
AZ,Maricopa,"Paradise Valley",3.200
AZ,Maricopa,Peoria,2.500
AZ,Maricopa,Phoenix,2.700
AZ,Maricopa,"Queen Creek",2.950
AZ,Maricopa,Scottsdale,2.350
AZ,Maricopa,Surprise,2.900
AZ,Maricopa,Tempe,2.700
AZ,Maricopa,Tolleson,3.200
AZ,Maricopa,Wickenburg,2.900
AZ,Maricopa,Youngtown,3.700
AZ,Mohave,,0.250
AZ,Mohave,"Bullhead City",2.250
AZ,Mohave,"Colorado City",2.250
AZ,Mohave,Kingman,2.250
AZ,Mohave,"Lake Havasu City",2.250
AZ,Navajo,,0.500
AZ,Navajo,Holbrook,3.500
AZ,Navajo,Pinetop-Lakeside,3.000
AZ,Navajo,"Show Low",2.500
AZ,Navajo,Snowflake,2.500
AZ,Navajo,Taylor,2.500
AZ,Navajo,Winslow,3.500
AZ,Pima,,0.250
AZ,Pima,Marana,2.500
AZ,Pima,"Oro Valley",2.500
AZ,Pima,Sahuarita,2.500
AZ,Pima,"South Tucson",3.000
AZ,Pima,Tucson,2.500
AZ,Pinal,,0.500
AZ,Pinal,"Apache Junction",3.300
AZ,Pinal,"Casa Grande",3.100
AZ,Pinal,Coolidge,4.100
AZ,Pinal,Eloy,4.100
AZ,Pinal,Florence,3.100
AZ,Pinal,Kearny,4.100
AZ,Pinal,Mammoth,3.100
AZ,Pinal,Marana,3.100
AZ,Pinal,Maricopa,3.100
AZ,Pinal,"Queen Creek",3.350
AZ,Pinal,Superior,3.100
AZ,Pinal,Winkelman,4.600
AZ,"Santa Cruz",,1.000
AZ,"Santa Cruz",Nogales,3.000
AZ,"Santa Cruz",Patagonia,4.000
AZ,Yavapai,,0.750
AZ,Yavapai,"Camp Verde",3.750
AZ,Yavapai,"Chino Valley",3.750
AZ,Yavapai,Clarkdale,3.750
AZ,Yavapai,Cottonwood,3.750
AZ,Yavapai,Dewey-Humboldt,2.750
AZ,Yavapai,Jerome,4.250
AZ,Yavapai,Prescott,2.750
AZ,Yavapai,"Prescott Valley",3.080
AZ,Yavapai,Sedona,3.750
AZ,Yuma,,1.100
AZ,Yuma,"San Luis",5.100
AZ,Yuma,Somerton,4.400
AZ,Yuma,Wellton,3.600
AZ,Yuma,Yuma,2.800
