# city,                     citytax,     county,      countytax.
Bethel,                         0,       Anderson,      0.005
Blackfoot,                      0,       Anderson,      0.005
Bradford,                       0,       Anderson,      0.005
Cayuga,                         0,       Anderson,      0.005
Denson Spring,                  0,       Anderson,      0.005
Elkhart,                        0.0125,  Anderson,      0.005
Elmwood,                        0,       Anderson,      0.005
Frankston,                      0.015,   Anderson,      0.005
Frankston Lake,                 0,       Anderson,      0.005
Harmony,                        0,       Anderson,      0.005
Kickapoo,                       0,       Anderson,      0.005
Kittrell,                       0,       Anderson,      0.005
Massey Lake,                    0,       Anderson,      0.005
Montalba,                       0,       Anderson,      0.005
Mound City,                     0,       Anderson,      0.005
Neches,                         0,       Anderson,      0.005
Palestine,                      0.015,   Anderson,      0.005
Salmon,                         0,       Anderson,      0.005
Slocum,                         0,       Anderson,      0.005
Springfield,                    0,       Anderson,      0.005
Tennessee Colony,               0,       Anderson,      0.005
Tucker,                         0,       Anderson,      0.005
Yard,                           0,       Anderson,      0.005
Andrews,                        0.0175,  Andrews,       0
Allentown,                      0,       Angelina,      0.005
Burke,                          0.01,    Angelina,      0.005
Central,                        0,       Angelina,      0.005
Clawson,                        0,       Angelina,      0.005
Diboll,                         0.015,   Angelina,      0.005
Homer,                          0,       Angelina,      0.005
Hudson,                         0.015,   Angelina,      0.005
Huntington,                     0.015,   Angelina,      0.005
Lufkin,                         0.015,   Angelina,      0.005
Nancy,                          0,       Angelina,      0.005
Pine Valley,                    0,       Angelina,      0.005
Pollok,                         0,       Angelina,      0.005
Redland,                        0,       Angelina,      0.005
Shady Grove,                    0,       Angelina,      0.005
Sulphur Springs,                0,       Angelina,      0.005
Woodlawn,                       0,       Angelina,      0.005
Zavalla,                        0.015,   Angelina,      0.005
Aransas Pass,                   0.01,    Aransas,       0.005
City By The Sea,                0,       Aransas,       0.005
Copano Village,                 0,       Aransas,       0.005
Estes,                          0,       Aransas,       0.005
Fulton,                         0.01,    Aransas,       0.005
Lamar,                          0,       Aransas,       0.005
Rockport,                       0.01,    Aransas,       0.005
Archer City,                    0.015,   Archer,        0.005
Dundee,                         0,       Archer,        0.005
Holliday,                       0.01,    Archer,        0.005
Lakeside City,                  0.01,    Archer,        0.005
Mankins,                        0,       Archer,        0.005
Megargel,                       0.01,    Archer,        0.005
Scotland,                       0.015,   Archer,        0.005
Windthorst,                     0.015,   Archer,        0.005
Claude,                         0.01,    Armstrong,     0
Blackhill,                      0,       Atascosa,      0.005
Campbellton,                    0,       Atascosa,      0.005
Charlotte,                      0.01,    Atascosa,      0.005
Christine,                      0,       Atascosa,      0.005
Coughran,                       0,       Atascosa,      0.005
Fashing,                        0,       Atascosa,      0.005
Jourdanton,                     0.015,   Atascosa,      0.005
Kyote,                          0,       Atascosa,      0.005
Leming,                         0,       Atascosa,      0.005
Lytle,                          0.015,   Atascosa,      0.005
McCoy,                          0,       Atascosa,      0.005
Peggy,                          0,       Atascosa,      0.005
Pleasanton,                     0.015,   Atascosa,      0.005
Poteet,                         0.015,   Atascosa,      0.005
Primrose,                       0,       Atascosa,      0.005
Rossville,                      0,       Atascosa,      0.005
Verdi,                          0,       Atascosa,      0.005
Bellville,                      0.015,   Austin,        0.005
Bleiblerville,                  0,       Austin,        0.005
Brazos Country,                 0.01,    Austin,        0.005
Buckhorn,                       0,       Austin,        0.005
Burleigh,                       0,       Austin,        0.005
Cat Spring,                     0,       Austin,        0.005
Cochran,                        0,       Austin,        0.005
Frydek,                         0,       Austin,        0.005
Industry,                       0.015,   Austin,        0.005
Kenney,                         0,       Austin,        0.005
Milheim,                        0,       Austin,        0.005
Nelsonville,                    0,       Austin,        0.005
New Ulm,                        0,       Austin,        0.005
New Wehdem,                     0,       Austin,        0.005
Peters,                         0,       Austin,        0.005
Raccoon Bend,                   0,       Austin,        0.005
San Felipe,                     0.015,   Austin,        0.005
Sealy,                          0.015,   Austin,        0.005
Shelby,                         0,       Austin,        0.005
Wallis,                         0.015,   Austin,        0.005
Welcome,                        0,       Austin,        0.005
Bula,                           0,       Bailey,        0.005
Enochs,                         0,       Bailey,        0.005
Goodland,                       0,       Bailey,        0.005
Maple,                          0,       Bailey,        0.005
Muleshoe,                       0.015,   Bailey,        0.005
Needmore,                       0,       Bailey,        0.005
Progress,                       0,       Bailey,        0.005
Bandera,                        0.015,   Bandera,       0.005
Lakehills,                      0,       Bandera,       0.005
Medina,                         0,       Bandera,       0.005
Pipe Creek,                     0,       Bandera,       0.005
Tarpley,                        0,       Bandera,       0.005
Vanderpool,                     0,       Bandera,       0.005
Alum Creek,                     0,       Bastrop,       0.005
Bastrop,                        0.015,   Bastrop,       0.005
Bateman,                        0,       Bastrop,       0.005
Butler,                         0,       Bastrop,       0.005
Cedar Creek,                    0,       Bastrop,       0.005
Elgin,                          0.015,   Bastrop,       0.005
Jeddo,                          0,       Bastrop,       0.005
Kovar,                          0,       Bastrop,       0.005
Mc Dade,                        0,       Bastrop,       0.005
Paige,                          0,       Bastrop,       0.005
Red Rock,                       0,       Bastrop,       0.005
Rockne,                         0,       Bastrop,       0.005
Rosanky,                        0,       Bastrop,       0.005
Sayers,                         0,       Bastrop,       0.005
Smithville,                     0.015,   Bastrop,       0.005
String Prairie,                 0,       Bastrop,       0.005
Upton,                          0,       Bastrop,       0.005
Red Springs,                    0,       Baylor,        0
Seymour,                        0.01,    Baylor,        0
Beeville,                       0.015,   Bee,           0.005
Mineral,                        0,       Bee,           0.005
Normanna,                       0,       Bee,           0.005
Olmos,                          0,       Bee,           0.005
Papalote,                       0,       Bee,           0.005
