ABERDEEN,2
AKASKA,2
ALCESTER,2
ALEXANDRIA,2
ALPENA,1
ANDOVER,2
ARLINGTON,2
ARMOUR,2
ARTESIAN,2
ASHTON,1
ASTORIA,1
AURORA,1
AVON,2
BALTIC,2
BELLE FOURCHE,2
BELVIDERE,2
BERESFORD,2
BIG STONE CITY,2
BISON,2
BLUNT,1
BONESTEEL,2
BOWDLE,2
BOX ELDER,2
BRANDON,2
BRANDT,2
BRIDGEWATER,2
BRISTOL,2
BRITTON,2
BROOKINGS,2
BRYANT,2
BUFFALO,2
BURKE,2
CANISTOTA,1
CANOVA,1.95
CANTON,2
CARTHAGE,2
CARVOUR,2
CASTLEWOOD,2
CENTERVILLE,2
CENTRAL CITY,2
CHAMBERLAIN,2
CHANCELLOR,2
CHEYENNE RIVER SIOUX TRIBE,4
CLARK,2
CLEAR LAKE,2
COLMAN,2
COLOME,2
COLTON,2
CORONA,2
CORSICA,2
CROOKS,1.9
CUSTER,2
DALLAS,2
DAVIS,2
DE SMET,2
DEADWOOD,2
DELL RAPIDS,2
DELMONT,2
DIMOCK,2
DOLAND,2
DUPREE,1
EAGLE BUTTE,2
EDEN,1
EDGEMONT,2
EGAN,2
ELK POINT,2
ELKTON,2
EMERY,2
ESTELLINE,2
ETHAN,2
EUREKA,2
FAIRFAX,2
FAITH,2
FAULKTON,2
FLANDREAU,2
FLORENCE,2
FORT PIERRE,2
FREDERICK,1
FREEMAN,2
GARRETSON,2
GARY,1
GAYVILLE,2
GEDDES,2
GETTYSBURG,2
GLENHAM,2
GREGORY,2
GRENVILLE,2
GROTON,2
HARRISBURG,2
HARROLD,2
HARTFORD,2
HAYTI,2
HAZEL,1
HECLA,1
HENRY,1
HERMOSA,2
HERREID,2
HIGHMORE,2
HILL CITY,2
HITCHCOCK,1
HOSMER,1
HOT SPRINGS,2
HOVEN,2
HOWARD,2
HUDSON,2
HUMBOLDT,2
HURLEY,2
HURON,2
INTERIOR,1.9
IPSWICH,2
IRENE,2
IROQUOIS,1
ISABEL,2
JAVA,2
JEFFERSON,2
KADOKA,2
KENNEBEC,2
KEYSTONE,2
KIMBALL,2
KRANZBURG,2
LA BOLT,1
LAKE ANDES,2
LAKE NORDEN,1
LAKE PRESTON,2
LANGFORD,1
LEAD,2
LEMMON,2
LENNOX,2
LEOLA,2
LESTERVILLE,1
LETCHER,2
MADISON,2
MARION,2
MARTIN,2
McCOOK LAKE,2
McINTOSH,2
MCLAUGHLIN,1
MENNO,2
MIDLAND,2
MILBANK,2
MILLER,2
MISSION,2
MITCHELL,2
MOBRIDGE,2
MONROE,1
MONTROSE,2
MORRISTOWN,1
MOUND CITY,2
MOUNT VERNON,2
MURDO,2
NEW UNDERWOOD,2
NEWELL,2
NISLAND,2
NORTH SIOUX CITY,2
OACOMA,2
OGLALA SIOUX TRIBE,4
OLIVET,1
ONIDA,2
ORIENT,1
PARKER,2
PARKSTON,2
PHILIP,2
PICKSTOWN,2
PIEDMONT,2
PIERPONT,2
PIERRE,2
PINE RIDGE RESERVATION,4
PLANKINTON,2
PLATTE,2
POLLOCK,2
PRESHO,2
PRINGLE,2
QUINN,1
RAMONA,1
RAPID CITY,2
REDFIELD,2
RELIANCE,2
REVILLO,1
ROSCOE,1
ROSEBUD SIOUX TRIBE,4
ROSHOLT,1
ROSLYN,2
SAINT LAWRENCE,2
SALEM,2
SCOTLAND,2
SELBY,2
SHERMAN,1
SIOUX FALLS,2
SISSETON,2
SOUTH SHORE,1
SPEARFISH,2
SPENCER,2
SPRINGFIELD,2
STANDING ROCK SIOUX TRIBE,4
STICKNEY,2
STRATFORD,1
STURGIS,2
SUMMERSET,2
SUMMIT,2
TABOR,2
TEA,2
TIMBER LAKE,2
TORONTO,1
TRENT,1
TRIPP,2
TULARE,1
TYNDALL,2
VALLEY SPRINGS,2
VEBLEN,1
VERMILLION,2
VIBORG,2
VOLGA,2
VOLIN,2
WAGNER,2
WAKONDA,2
WALL,2
WALLACE,1
WARD,2
WARNER,2
WASTA,1
WATERTOWN,2
WAUBAY,2
WEBSTER,2
WENTWORTH,2
WESSINGTON,1
WESSINGTON SPRINGS,2
WHITE,2
WHITE LAKE,2
WHITE RIVER,2
WHITEWOOD,2
WILLOW LAKE,2
WILMOT,2
WINNER,2
WITTEN,2
WOLSEY,2
WOOD,2
WOONSOCKET,2
WORTHING,2
YALE,1
YANKTON,2
