#county     rate   countynumber
ANDERSON,   2.75,  01
BEDFORD,    2.75,  02
BENTON,     2.75,  03
BLEDSOE,    2.25,  04
BLOUNT,     2.25,  05
BRADLEY,    2.75,  06
CAMPBELL,   2.25,  07
CANNON,     1.75,  08
CARROLL,    2.75,  09
CARTER,     2.75,  10
CHEATHAM,   2.25,  11
CHESTER,    2.75,  12
CLAIBORNE,  2.25,  13
CLAY,       2.75,  14
COCKE,      2.75,  15
COFFEE,     2.75,  16
CROCKETT,   2.75,  17
CUMBERLAND, 2.75,  18
DAVIDSON,   2.25,  19
DECATUR,    2.50,  20
DEKALB,     2.75,  21
DICKSON,    2.75,  22
DYER,       2.75,  23
FAYETTE,    2.25,  24
FENTRESS,   2.50,  25
FRANKLIN,   2.25,  26
GIBSON,     2.25,  27
GILES,      2.50,  28
GRAINGER,   2.75,  29
GREENE,     2.75,  30
GRUNDY,     2.25,  31
HAMBLEN,    2.75,  32
HAMILTON,   2.25,  33
HANCOCK,    2.00,  34
HARDEMAN,   2.75,  35
HARDIN,     2.50,  36
HAWKINS,    2.75,  37
HAYWOOD,    2.75,  38
HENDERSON,  2.75,  39
HENRY,      2.25,  40
HICKMAN,    2.75,  41
HOUSTON,    2.75,  42
HUMPHREYS,  2.25,  43
JACKSON,    2.75,  44
JEFFERSON,  2.75,  45
JOHNSON,    1.50,  46
KNOX,       2.25,  47
LAKE,       2.75,  48
LAUDERDALE, 2.75,  49
LAWRENCE,   2.75,  50
LEWIS,      2.50,  51
LINCOLN,    2.50,  52
LOUDON,     2.00,  53
MCMINN,     2.00,  54
MCNAIRY,    2.25,  55
MACON,      2.25,  56
MADISON,    2.75,  57
MARION,     2.75,  58
MARSHALL,   2.25,  59
MAURY,      2.25,  60
MEIGS,      2.00,  61
MONROE,     2.25,  62
MONTGOMERY, 2.50,  63
MOORE,      2.50,  64
MORGAN,     2.00,  65
OBION,      2.75,  66
OVERTON,    2.50,  67
PERRY,      2.50,  68
PICKETT,    2.75,  69
POLK,       2.25,  70
PUTNAM,     2.75,  71
RDEA,       2.75,  72
ROANE,      2.50,  73
ROBERTSON,  2.75,  74
RUTHERFORD, 2.75,  75
SCOTT,      2.25,  76
SEQUATCHIE, 2.25,  77
SEVIER,     2.75,  78
SHELBY,     2.25,  79
SMITH,      2.75,  80
STEWART,    2.25,  81
SULLIVAN,   2.25,  82
SUMNER,     2.25,  83
TIPTON,     2.25,  84
TROUSDALE,  2.25,  85
UNICOI,     2.75,  86
UNION,      2.25,  87
VAN BUREN,  2.75,  88
WARREN,     2.75,  89
WASHINGTON, 2.50,  90
WAYNE,      2.75,  91
WEAKLEY,    2.75,  92
WHITE,      2.25,  93
WILLIAMSON, 2.25,  94
WILSON,     2.25,  95
