# city                                                                county                                                           sales*    use   food   fooduse dom   mfg
,                                                                     ADAIR,                                                           5.600, 4.225, 2.600, 1.225, 1.000, 1.375,
BRASHEAR,                                                             ADAIR,                                                           6.600, 4.225, 3.600, 1.225, 1.000, 2.375,
GIBBS,                                                                ADAIR,                                                           5.600, 4.225, 2.600, 1.225, 1.000, 1.375,
GREENTOP,                                                             ADAIR,                                                           7.100, 4.225, 4.100, 1.225, 2.000, 2.875,
KIRKSVILLE,                                                           ADAIR,                                                           7.850, 4.225, 4.850, 1.225, 2.000, 3.625,
KIRKSVILLE S CORRIDOR CID,                                            ADAIR,                                                           8.850, 4.225, 5.850, 1.225, 2.000, 4.625,
NOVINGER,                                                             ADAIR,                                                           5.600, 4.225, 2.600, 1.225, 1.000, 1.375,
,                                                                     ANDREW,                                                          5.925, 5.925, 2.925, 2.925, 0.000, 1.700,
AMAZONIA,                                                             ANDREW,                                                          6.425, 5.925, 3.425, 2.925, 0.000, 2.200,
BOLCKOW,                                                              ANDREW,                                                          6.425, 5.925, 3.425, 2.925, 0.000, 2.200,
COSBY,                                                                ANDREW,                                                          6.425, 5.925, 3.425, 2.925, 0.000, 2.200,
COUNTRY CLUB VILLAGE,                                                 ANDREW,                                                          6.925, 5.925, 3.725, 2.925, 0.000, 2.700,
FILLMORE,                                                             ANDREW,                                                          6.425, 5.925, 3.425, 2.925, 0.000, 2.200,
HELENA,                                                               ANDREW,                                                          6.425, 5.925, 3.425, 2.925, 0.000, 2.200,
NODAWAY,                                                              ANDREW,                                                          6.425, 5.925, 3.425, 2.925, 0.000, 2.200,
REA,                                                                  ANDREW,                                                          6.425, 5.925, 3.425, 2.925, 0.000, 2.200,
ROSENDALE,                                                            ANDREW,                                                          6.425, 5.925, 3.425, 2.925, 0.000, 2.200,
SAVANNAH,                                                             ANDREW,                                                          8.425, 5.925, 5.425, 2.925, 0.000, 4.200,
,                                                                     ANDREW ANDREW AMB. DIST.,                                        6.425, 5.925, 3.425, 2.925, 0.000, 2.200,
,                                                                     ATCHISON,                                                        6.475, 6.475, 3.475, 3.475, 0.000, 2.250,
FAIRFAX,                                                              ATCHISON,                                                        7.475, 6.475, 4.475, 3.475, 1.000, 3.250,
LANGDON,                                                              ATCHISON,                                                        6.475, 6.475, 3.475, 3.475, 0.000, 2.250,
PHELPS CITY,                                                          ATCHISON,                                                        6.475, 6.475, 3.475, 3.475, 0.000, 2.250,
ROCK PORT,                                                            ATCHISON,                                                        8.225, 8.225, 5.225, 5.225, 0.000, 4.000,
TARKIO,                                                               ATCHISON,                                                        8.475, 6.475, 5.475, 3.475, 1.500, 4.250,
