,
Abbyville,7.300%
Abilene,8.400%
Admire,7.300%
Agenda,8.300%
Agra,6.800%
Albert,7.300%
Alden,7.300%
Alexander,6.300%
Allen,7.300%
Allen County,7.550%
Alma,8.800%
Almena,7.550%
Alta Vista,7.800%
Altamont,8.550%
Alton,7.800%
Altoona,7.300%
Americus,7.800%
Andale,7.300%
Anderson County,7.800%
Andover,8.550%
Anthony,6.800%
Arcadia,7.300%
Argonia,7.800%
Arkansas City,8.300%
Arlington,7.300%
Arma,8.300%
Ashland,7.300%
Assaria,7.300%
Atchison,8.550%
Atchison County,7.550%
Athol,7.300%
Atlanta,6.300%
Attica,7.300%
Atwood,8.050%
Auburn,8.950%
Augusta,8.550%
Aurora,7.300%
Axtell,7.300%
Baldwin City,8.550%
Barber County,7.300%
Barnard,7.300%
Barnes,7.300%
Bartlett,7.550%
Barton County,7.300%
Basehor,8.300%
Basehor Wolf Creek Junction TDD,9.050%
Bassett,7.550%
Baxter Springs,8.800%
Bazine,6.300%
Beattie,6.300%
Bel Aire,7.300%
Belle Plaine,7.800%
Belleville,8.300%
Beloit,8.300%
Belpre,7.300%
Belvue,7.300%
Benedict,6.300%
Bennington,8.300%
Bentley,7.300%
Benton,7.550%
Bern,7.300%
Beverly,7.300%
Bird City,8.300%
Bison,6.300%
Blue Mound,6.300%
Blue Rapids,7.800%
Bluff City,6.300%
Bogue,7.550%
Bonner Springs (Johnson Co.),9.275%
Bonner Springs (Leavenworth Co.),9.050%
Bonner Springs (Wyandotte Co.),9.050%
Bonner Springs Center CID,10.050%
Bourbon County,7.300%
Brewster,7.300%
Bronson,8.300%
Brookville,7.300%
Brown County,7.800%
Brownell,6.300%
Bucklin,7.950%
Buffalo,6.300%
Buhler,7.300%
Bunker Hill,8.300%
Burden,7.300%
Burdett,8.300%
Burlingame,8.300%
Burlington,8.300%
Burns,7.800%
Burr Oak,7.300%
Burrton,8.300%
Bushong,7.300%
Bushton,7.300%
Butler County,6.550%
Byers,7.300%
Caldwell,7.800%
Cambridge,6.300%
Caney,9.050%
Canton,8.300%
Carbondale,9.300%
Carlton,7.300%
Cassoday,6.550%
Cawker City,7.300%
Cedar,7.300%
Cedar Point,7.300%
Cedar Vale,9.300%
Centralia,7.300%
Chanute,8.550%
Chapman,8.300%
Chase,7.800%
Chase County,7.300%
Chautauqua,8.300%
Chautauqua County,8.300%
Cheney,7.300%
Cherokee,7.300%
Cherokee County,7.800%
Cherryvale,9.050%
Chetopa,9.050%
Cheyenne County,8.300%
Cimarron,8.700%
Circleville,7.700%
Claflin,7.800%
Clark County,6.300%
Clay Center,8.800%
Clay County,7.300%
Clayton (Norton County),7.050%
Clayton (Decatur County) ,7.300%
Clearwater,7.300%
Clifton (Clay County),7.300%
Clifton (Washington County) ,7.300%
Climax,7.300%
Cloud County,7.300%
Clyde,7.300%
Coats,7.300%
Coffey County,6.300%
Coffeyville,9.300%
Colby,8.050%
Coldwater,8.300%
Collyer,7.800%
Colony,7.800%
Columbus,8.800%
Colwich,7.300%
Comanche County,6.300%
Concordia,8.300%
Conway Springs,7.800%
Coolidge,7.300%
Copeland,7.450%
Corning,7.300%
Cottonwood Falls,8.300%
Council Grove,9.000%
Courtland,8.300%
Cowley County,6.300%
Coyville,6.300%
Crawford County,7.300%
Cuba,8.300%
Cullison,7.300%
Culver,7.300%
Cunningham,8.050%
Damar,6.300%
Danville,6.300%
De Soto (Johnson Co.),9.275%
De Soto (Leavenworth Co.),9.050%
Dearing,7.300%
Decatur County,7.300%
Deerfield,7.300%
Delia,7.700%
Delphos,8.300%
Denison,7.700%
Denton,7.300%
Derby,7.800%
Dexter,6.300%
Dickinson County,7.300%
Dighton,8.300%
Dodge City,8.950%
Dodge City IHOP CID,9.950%
Doniphan County,7.300%
Dorrance,8.300%
Douglas County,7.300%
Douglass,7.550%
Downs,7.800%
Dresden,7.300%
Dunlap,7.300%
Durham,7.800%
Dwight,7.300%
Earlton,7.300%
Eastborough,7.300%
Easton,8.300%
Edgerton,8.525%
Edmond,7.050%
Edna,8.550%
Edwards County,7.300%
Edwardsville,8.300%
Effingham,8.550%
El Dorado,7.550%
Elbing,6.550%
Elgin,8.300%
Elk City,6.300%
Elk County,7.300%
Elk Falls,7.300%
Elkhart,7.300%
Ellinwood,7.800%
Ellis,8.300%
Ellis County,6.300%
Ellsworth,8.550%
Ellsworth County,7.300%
Ellsworth TDD,9.550%
Elmdale,7.300%
Elsmore,7.550%
Elwood,8.300%
Emmett,7.300%
Emporia,8.300%
Englewood,6.300%
Ensign,7.450%
Enterprise,7.300%
Erie,8.800%
Esbon,7.300%
Eskridge,7.800%
Eudora,8.300%
Eureka,8.300%
Everest,7.800%
Fairview,7.800%
Fairway,9.025%
Fall River,7.300%
Finney County,7.450%
Florence,8.800%
Fontana,8.050%
Ford,7.950%
