SC,,,0.000
SC,Abbeville,,1.000
SC,Aiken,,1.000
SC,Allendale,,2.000
SC,Anderson,,0.000
SC,Bamberg,,1.000
SC,Barnwell,,1.000
SC,Beaufort,,0.000
SC,Berkeley,,1.000
SC,Calhoun,,1.000
SC,Charleston,,1.500
SC,Cherokee,,1.000
SC,Chester,,1.000
SC,Chesterfield,,2.000
SC,Clarendon,,2.000
SC,Colleton,,1.000
SC,Darlington,,2.000
SC,Dillon,,2.000
SC,Dorchester,,1.000
SC,Edgefield,,1.000
SC,Fairfield,,0.000
SC,Florence,,1.000
SC,Georgetown,,0.000
SC,Greenville,,0.000
SC,Greenwood,,0.000
SC,Hampton,,2.000
SC,Horry,,0.000
SC,Jasper,,2.000
SC,Kershaw,,1.000
SC,Lancaster,,1.000
SC,Laurens,,1.000
SC,Lee,,1.000
SC,Lexington,,1.000
SC,Marion,,1.000
SC,Marlboro,,1.000
SC,McCormick,,1.000
SC,Newberry,,1.000
SC,Oconee,,0.000
SC,Orangeburg,,1.000
SC,Pickens,,1.000
SC,Richland,,1.000
SC,Saluda,,1.000
SC,Spartanburg,,0.000
SC,Sumter,,1.000
SC,Union,,0.000
SC,Williamsburg,,1.000
SC,York,,1.000
