ABBEVILLE,                       0.500, 34
ADAMSVILLE,                      1.000, 37
ADDISON,                         1.000, 67
AKRON,                           1.000, 33
ALABASTER,                       0.500, 58
ALBERTVILLE,                     0.500, 48
ALEXANDER CITY,                  0.900, 62
ALICEVILLE,                      0.333, 54
ALLGOOD,                         0.500,  5
ALTOONA,                         0.500, 28
ANDALUSIA,                       0.250, 20
ANDERSON,                        2.000, 39
ANNISTON,                        0.750,  8
ARAB,                            0.500, 79
ARDMORE,                         1.000, 42
ARGO,                            1.500, 87
ARITON,                          0.500, 23
ARLEY,                           1.000, 67
ASHFORD,                         4.000, 35
ASHLAND,                         0.650, 14
ASHVILLE,                        1.500, 59
ATHENS,                          3.000, 42
ATMORE,                          5.000, 27
ATTALLA,                         1.500, 28
AUBURN,                          4.000, 41
AUTAUGA COUNTY,                  0.600,  1
AUTAUGAVILLE,                    4.000,  1
AVON,                            0.000, 35
BAKER HILL,                      0.500,  3
BALDWIN COUNTY,                  1.750,  2
BANKS,                           1.000, 55
BARBOUR COUNTY,                  1.500,  3
BAY MINETTE,                     0.750,  2
BAYOU LA BATRE,                  1.000, 49
BEAR CREEK,                      2.000, 47
BEATRICE,                        1.500, 50
BEAVERTON,                       0.500, 38
BELK,                            0.500, 29
BERRY,                           0.500, 29
BESSEMER,                        1.000, 37
BIBB COUNTY,                     4.000,  4
BILLINGSLEY,                     0.000,  1
BIRMINGHAM,                      6.500, 69
BLACK,                           0.500, 31
BLOUNT COUNTY,                   0.500,  5
BLOUNTSVILLE,                    0.500,  5
BLUE SPRINGS,                    1.000,  3
BOAZ,                            0.500, 70
BOLIGEE,                         1.000, 32
BRANTLEY,                        2.000, 21
BRENT,                           0.500,  4
BREWTON,                         4.000, 27
BRIDGEPORT,                      6.000, 36
BRIGHTON,                        2.000, 37
BRILLIANT,                       1.500, 47
BROOKSIDE,                       1.000, 37
BROOKWOOD,                       1.000, 63
BRUNDIDGE,                       0.500, 55
BULLOCK COUNTY,                  1.000,  6
BUTLER,                          0.500, 12
BUTLER COUNTY,                   0.300,  7
CALERA,                          1.000, 58
CALHOUN COUNTY - CL,                 0.250,  8
CALHOUN COUNTY - OHATCHEE PJ,        0.500,  8
CALHOUN COUNTY - UNINC  AREA & PJ,   1.000,  8
CALHOUN COUNTY PJ-AN & JAC & PIE,    0.625,  8
CALHOUN COUNTY PJ-GLE & HC & WEA,    0.750,  8
CAMDEN,                          0.500, 66
CAMP HILL,                       1.750, 62
CARBON HILL,                     0.500, 64
CARDIFF,                         0.000, 37
CARROLLTON,                      0.500, 54
CASTLEBERRY,                     0.750, 18
CEDAR BLUFF,                     1.000, 10
CENTER POINT,                    1.000, 37
CENTRE,                          5.000, 10
CENTREVILLE,                     0.500,  4
CHAMBERS COUNTY CL,                  0.500,  9
CHAMBERS COUNTY PJ FIVE POINTS,      1.000,  9
CHAMBERS COUNTY PJ LAFAYETTE,        2.000,  9
CHAMBERS COUNTY PJ LANETT,           1.000,  9
CHAMBERS COUNTY PJ VALLEY,           1.500,  9
CHAMBERS COUNTY PJ WAVERLY,          1.000,  9
CHAMBERS COUNTY UNINCORP AREAS,      2.500,  9
CHATOM,                          0.550, 65
CHELSEA,                         0.500, 58
CHEROKEE,                        1.000, 17
CHEROKEE COUNTY,                 1.000, 10
CHICKASAW,                       1.500, 49
CHILDERSBURG,                    0.500, 61
CHILTON COUNTY,                  0.500, 11
CHOCTAW COUNTY,                  2.000, 12
CITRONELLE,                      0.875, 49
CLANTON,                         0.250, 11
CLARKE COUNTY,                   0.250, 13
CLAY,                            0.750, 37
CLAY COUNTY,                     0.100, 14
CLAYHATCHEE,                     0.500, 23
CLAYTON,                         0.500,  3
CLEBURNE COUNTY,                 0.500, 15
CLEVELAND,                       2.000,  5
CLIO,                            1.500,  3
COALING,                         1.000, 63
COFFEE COUNTY,                   0.500, 16
COFFEE SPRINGS,                  0.500, 31
COFFEEVILLE,                     1.250, 13
COKER,                           0.250, 63
COLBERT COUNTY,                  0.188, 17
COLLINSVILLE,                    0.500, 71
COLONY,                          0.000, 22
COLUMBIA,                        1.000, 35
COLUMBIANA,                      2.000, 58
CONECUH COUNTY,                  0.200, 18
COOSA COUNTY,                    2.000, 19
COOSADA,                         2.000, 26
CORDOVA,                         2.000, 64
COTTONWOOD,                      0.500, 35
COURTLAND,                       1.000, 40
COVINGTON COUNTY,                1.500, 20
COWARTS,                         0.500, 35
CRENSHAW COUNTY,                 2.000, 21
CREOLA,                          2.000, 49
CROSSVILLE,                      0.750, 25
CUBA,                            1.000, 60
CULLMAN,                         2.250, 22
CULLMAN COUNTY,                      4.500, 22
CULLMAN COUNTY PJ ARAB,              3.500, 22
CUSSETA,                         1.000,  9
DADEVILLE,                       0.500, 62
DALE COUNTY,                     0.500, 23
DALE COUNTY CL,                  0.500, 23
DALEVILLE,                       0.500, 23
DALLAS COUNTY,                   0.375, 24
DAPHNE,                          1.000,  2
DAUPHIN ISLAND,                  5.000, 49
DAVISTON,                        1.000, 62
DEATSVILLE,                      0.100, 26
DECATUR,                         7.000, 84
DEKALB COUNTY,                   0.500, 25
DEMOPOLIS,                       1.000, 46
DETROIT,                         1.000, 38
DORA,                            0.500, 64
DOTHAN,                          0.750, 88
DOUBLE SPRINGS,                  2.000, 67
DOUGLAS,                         3.000, 48
DOZIER,                          0.500, 21
DUTTON,                          0.500, 36
EAST BREWTON,                    2.000, 27
ECLECTIC,                        1.000, 26
EDWARDSVILLE,                    2.000, 15
ELBA,                            0.750, 16
ELBA RENTAL,                     1.500, 16
ELBERTA,                         2.000,  2
ELDRIDGE,                        0.500, 64
ELKMONT,                         0.250, 42
ELMORE,                          3.000, 26
ELMORE COUNTY CL PRATTVILLE,         0.500, 26
ELMORE COUNTY,                   0.500, 26
EMELLE,                          1.000, 60
ENTERPRISE,                      6.000, 16
ESCAMBIA COUNTY EXC 5 CITIES,        0.500, 27
ESCAMBIA COUNTY PJ 1 CITY,           0.500, 27
ESCAMBIA COUNTY PJ 4 CITIES,         0.500, 27
ESCAMBIA COUNTY,                 0.500, 27
ETHELSVILLE,                     1.000, 54
ETOWAH COUNTY,                   0.250, 28
EUFAULA,                         1.250,  3
EUTAW,                           0.750, 32
EVA,                             0.250, 52
EVERGREEN,                       2.000, 18
EXCEL,                           0.500, 50
FAIRFIELD S&U,                   1.000, 37
FAIRHOPE,                        0.500,  2
FALKVILLE,                       0.500, 52
FALKVILLE PJ,                    0.167, 52
FAUNSDALE,                       1.000, 46
FAYETTE,                         3.000, 29
FAYETTE COUNTY,                  0.583, 29
FIVE POINTS,                     1.000,  9
FLOMATON,                        3.000, 27
FLORALA,                         0.500, 20
FLORENCE,                        0.375, 39
FOLEY,                           0.500,  2
FORKLAND,                        1.000, 32
FORT DEPOSIT,                    0.250, 43
FORT PAYNE,                      0.500, 25
FRANKLIN,                        3.000, 44
FRANKLIN COUNTY,                 2.000, 30
FRISCO CITY,                     1.500, 50
FULTON,                          1.500, 13
FULTONDALE,                      9.000, 37
FYFFE,                           4.000, 25
GADSDEN,                         1.000, 28
GAINESVILLE,                     2.000, 60
GANTT,                           0.250, 20
GARDEN CITY,                     0.000, 22
GARDENDALE,                      0.750, 37
GAYLESVILLE,                     0.500, 10
GEIGER,                          1.000, 60
GENEVA COUNTY,                   0.010, 31
GENEVA [CITY],                   4.000, 31
GEORGIANA,                       1.500,  7
GERALDINE,                       3.000, 25
GILBERTOWN,                      2.000, 12
GLEN ALLEN,                      1.000, 29
GLENCOE,                         1.000, 82
