# county        city               rate not including state tax , 2013-04-04
Blaine,        Hailey,             0
Blaine,        Ketchum,            1
Blaine,        Sun Valley,         1
Bonner,        Sandpoint,          0
Custer,        Stanley,          2.5
Idaho,         Riggins,            0
Nez Perce,     ,                  .5
South Bannock, Lava Hot Springs,   2   # zip 83246
Teton,         Driggs,            .5
Valley,        Donnelly,           1   # zip 83615
Valley,        McCall,             0
