# county, number
Sante Fe,   01
Bernallo,   02
Eddy,       03
Chaves,     04
Curry,      05
Lea,        06
Donna Ana,  07
Grant,      08
Colfax,     09
Quay,       10
Roosevelt,  11
San Miguel, 12
McKinley,   13
Valencia,   14
Otero,      15
San Juan,   16
Rio Arriba, 17
Union,      18
Luna,       19
Taos,       20
Sierra,     21
Torrance,   22
Hildago,    23
Guadaloupe, 24
Socorro,    25
Lincoln,    26
Debaca,     27
Catron,     28
Sandoval,   29
Mora,       30
Harding,    31
Los Alamos, 32
Cibola,     33
