# "Location                                 County       Local Rate
Adams County Unincorp. Areas,                Adams,        0.012,
Hatton,                                      Adams,        0.012,
Lind,                                        Adams,        0.012,
Othello,                                     Adams,        0.012,
Ritzville,                                   Adams,        0.012,
Washtucna,                                   Adams,        0.012,
Asotin (City),                               Asotin,       0.010,
Asotin County Unincorp. Areas,               Asotin,       0.010,
Clarkston,                                   Asotin,       0.010,
Benton County Unincorp. Areas,               Benton,       0.012,
Benton City,                                 Benton,       0.018,
Benton Co. Unincorp. P.T.B.A.,               Benton,       0.018,
Kennewick,                                   Benton,       0.018,
Prosser,                                     Benton,       0.018,
Richland,                                    Benton,       0.018,
West Richland,                               Benton,       0.018,
Cashmere,                                    Chelan,       0.016,
Chelan (City),                               Chelan,       0.016,
Chelan County Unincorp. Areas,               Chelan,       0.016,
Entiat,                                      Chelan,       0.016,
Leavenworth,                                 Chelan,       0.016,
Wenatchee,                                   Chelan,       0.016,
Clallam County Unincorp. Areas,              Clallam,      0.019,
Forks,                                       Clallam,      0.019,
Port Angeles,                                Clallam,      0.019,
Sequim TBD,                                  Clallam,      0.021,
Battle Ground,                               Clark,        0.017,
Camas,                                       Clark,        0.017,
Clark County Unincorp. Areas,                Clark,        0.012,
Clark County Unincorp. P.T.B.A,              Clark,        0.017,
La Center,                                   Clark,        0.017,
Ridgefield,                                  Clark,        0.017,
Ridgefield TBD,                              Clark,        0.019,
Vancouver,                                   Clark,        0.017,
Washougal,                                   Clark,        0.017,
Yacolt,                                      Clark,        0.017,
Columbia County Unincorp. Areas,             Columbia,     0.014,
Dayton,                                      Columbia,     0.014,
Starbuck,                                    Columbia,     0.014,
Castle Rock,                                 Cowlitz,      0.011,
Cowlitz County Unincorp. Areas,              Cowlitz,      0.011,
Kalama,                                      Cowlitz,      0.011,
Kelso,                                       Cowlitz,      0.014,
Longview,                                    Cowlitz,      0.014,
Woodland,                                    Cowlitz,      0.011,
Bridgeport,                                  Douglas,      0.012,
Douglas County Unincorp. Areas,              Douglas,      0.012,
Douglas County Unincorp. P.T.B.A.,           Douglas,      0.016,
East Wenatchee,                              Douglas,      0.016,
Mansfield,                                   Douglas,      0.012,
Rock Island,                                 Douglas,      0.016,
Waterville,                                  Douglas,      0.016,
Ferry County Unincorp. Areas,                Ferry,        0.011,
Republic,                                    Ferry,        0.011,
Connell,                                     Franklin,     0.012,
Franklin County Unincorp. Areas,             Franklin,     0.012,
Franklin County Unincorp. P.T.B.A.,          Franklin,     0.018,
Kahlotus,                                    Franklin,     0.012,
Mesa,                                        Franklin,     0.012,
Pasco,                                       Franklin,     0.018,
Garfield County Unincorp. Areas,             Garfield,     0.010,
Pomeroy,                                     Garfield,     0.010,
Coulee City,                                 Grant,        0.014,
Electric City,                               Grant,        0.014,
Ephrata,                                     Grant,        0.014,
George,                                      Grant,        0.014,
Grand Coulee,                                Grant,        0.014,
Grant County Unincorp. Areas,                Grant,        0.014,
Hartline,                                    Grant,        0.014,
Krupp,                                       Grant,        0.014,
Mattawa,                                     Grant,        0.014,
Moses Lake,                                  Grant,        0.014,
Quincy,                                      Grant,        0.014,
Royal City,                                  Grant,        0.014,
Soap Lake,                                   Grant,        0.014,
Warden,                                      Grant,        0.014,
Wilson Creek,                                Grant,        0.014,
Aberdeen,                                    Grays Harbor, 0.019,
Cosmopolis,                                  Grays Harbor, 0.019,
Elma,                                        Grays Harbor, 0.019,
Grays Harbor County Unincorp. Areas,         Grays Harbor, 0.019,
Hoquiam,                                     Grays Harbor, 0.019,
McCleary,                                    Grays Harbor, 0.019,
Montesano,                                   Grays Harbor, 0.019,
Oakville,                                    Grays Harbor, 0.019,
Ocean Shores,                                Grays Harbor, 0.019,
Westport,                                    Grays Harbor, 0.019,
Coupeville,                                  Island,       0.022,
Island County Unincorp. Areas,               Island,       0.022,
Langley,                                     Island,       0.022,
Oak Harbor,                                  Island,       0.022,
Jefferson County Unincorp. Areas,            Jefferson,    0.019,
Port Townsend,                               Jefferson,    0.019,
Algona,                                      King,         0.030,
Auburn,                                      King,         0.030,
Auburn Non-RTA,                              King,         0.021,
Beaux Arts Village,                          King,         0.030,
