CO,,,0.000
CO,Adams,,0.750
CO,Adams,Bennett,3.750
CO,Alamosa,,2.000
CO,Alamosa,Hooper,4.000
CO,Arapahoe,,0.250
CO,Arapahoe,Bennett,3.250
CO,Arapahoe,"Columbine Valley",3.250
CO,Arapahoe,Foxfield,4.000
CO,Archuleta,,4.000
CO,Baca,,0.000
CO,Baca,Springfield,2.000
CO,Baca,Walsh,3.000
CO,Bent,,1.000
CO,Bent,"Las Animas",4.000
CO,Boulder,,0.650
CO,Boulder,Erie,3.650
CO,Boulder,Lyons,3.650
CO,Boulder,Nederland,4.400
CO,Boulder,Superior,4.110
CO,Boulder,Ward,2.650
CO,Broomfield,,5.350
CO,Chaffee,,2.000
CO,Chaffee,"Buena Vista",4.500
CO,Chaffee,"Poncha Springs",4.000
CO,Chaffee,Salida,5.000
CO,Cheyenne,,0.000
CO,Cheyenne,"Cheyenne Wells",2.000
CO,Cheyenne,"Kit Carson",2.000
CO,"Clear Creek",,1.000
CO,"Clear Creek",Empire,4.000
CO,"Clear Creek",Georgetown,4.000
CO,"Clear Creek","Idaho Springs",4.000
CO,"Clear Creek","Silver Plume",4.000
CO,Conejos,,0.000
CO,Conejos,Antonito,4.000
CO,Conejos,"La Jara",3.000
CO,Conejos,Manassa,1.000
CO,Conejos,Romeo,1.000
CO,Costilla,,1.000
CO,Costilla,Blanca,4.000
CO,Costilla,"San Luis",4.000
CO,Crowley,,2.000
CO,Crowley,Ordway,4.000
CO,Custer,,2.000
CO,Custer,"Silver Cliff",4.000
CO,Custer,Westcliffe,4.000
CO,Delta,,2.000
CO,Delta,Cedaredge,4.000
CO,Delta,Crawford,4.000
CO,Delta,Hotchkiss,4.000
CO,Delta,Paonia,4.000
CO,Denver,,3.600
CO,Dolores,,0.000
CO,Dolores,"Dove Creek",2.000
CO,Dolores,Rico,5.000
CO,Douglas,,1.000
CO,Douglas,"Castle Pines North",3.750
CO,Eagle,,1.000
CO,Eagle,Basalt,4.000
CO,Eagle,Eagle,5.000
CO,Eagle,Minturn,5.000
CO,Eagle,"Red Cliff",4.000
CO,"El Paso",,1.000
CO,"El Paso",Calhan,3.000
CO,"El Paso",Fountain,4.750
CO,"El Paso","Green Mtn Falls",4.000
CO,"El Paso","Manitou Springs",4.900
CO,"El Paso",Monument,4.000
CO,"El Paso","Palmer Lake",4.000
CO,Elbert,,1.000
CO,Elbert,Elizabeth,5.000
CO,Elbert,Kiowa,2.500
CO,Elbert,Simla,5.000
CO,Fremont,,1.000
CO,Fremont,Florence,3.500
CO,Garfield,,1.000
CO,Garfield,"New Castle",4.500
CO,Garfield,Parachute,4.750
CO,Garfield,Silt,4.000
CO,Gilpin,,0.000
CO,Grand,,1.000
CO,Grand,Fraser,5.000
CO,Grand,Granby,5.000
CO,Grand,"Grand Lake",5.000
CO,Grand,"Hot Sulphur Spgs",5.000
CO,Grand,Kremmling,5.000
CO,Gunnison,,1.000
CO,Gunnison,Marble,3.000
CO,Gunnison,Pitkin,4.000
CO,Hinsdale,,5.000
CO,Huerfano,,2.000
CO,Huerfano,"La Veta",5.000
CO,Huerfano,Walsenburg,5.000
CO,Jackson,,3.000
CO,Jackson,Walden,4.000
CO,Jefferson,,0.500
CO,Jefferson,Lakeside,2.600
CO,Jefferson,Morrison,3.500
CO,Jefferson,"Mountain View",4.500
CO,Jefferson,Superior,3.960
CO,Kiowa,,0.000
CO,Kiowa,Eads,2.000
CO,"Kit Carson",,0.000
CO,"Kit Carson",Burlington,2.000
CO,"Kit Carson",Flagler,2.000
CO,"Kit Carson",Seibert,2.000
CO,"Kit Carson",Stratton,2.000
CO,"La Plata",,2.000
CO,"La Plata",Bayfield,4.000
CO,"La Plata",Ignacio,4.000
CO,Lake,,4.000
CO,Larimer,,0.800
CO,Larimer,Berthoud,3.800
CO,Larimer,"Estes Park",4.800
CO,Larimer,Johnstown,3.800
CO,Larimer,Wellington,3.800
CO,"Las Animas",,0.000
CO,"Las Animas",Aguilar,3.000
CO,"Las Animas",Trinidad,4.000
CO,Lincoln,,2.000
CO,Lincoln,Hugo,4.000
CO,Lincoln,Limon,4.000
CO,Logan,,1.000
CO,Mesa,,2.000
CO,Mesa,Collbran,4.000
CO,Mesa,"De Beque",4.000
CO,Mesa,Fruita,5.000
CO,Mesa,Palisade,4.000
CO,Mineral,,2.600
CO,Mineral,Creede,4.600
CO,Moffat,,2.000
CO,Moffat,Craig,4.250
CO,Moffat,Dinosaur,4.100
CO,Montezuma,,0.000
CO,Montezuma,Dolores,3.500
CO,Montezuma,Mancos,4.000
CO,Montrose,,1.000
CO,Montrose,Naturita,5.000
CO,Montrose,Nucla,5.000
CO,Montrose,Olathe,5.000
