ND,,,0.000
ND,,Anamoose,1.000
ND,,Aneta,1.000
ND,,Ashley,1.000
ND,,Beach,1.000
ND,,Belfield,2.000
ND,,Berthold,1.000
ND,,Beulah,1.000
ND,,Bismarck,1.000
ND,,Bottineau,2.000
ND,,Bowman,1.000
ND,,Buffalo,1.000
ND,,Cando,2.000
ND,,Carrington,1.000
ND,,Carson,1.000
ND,,Casselton,1.000
ND,,Cavalier,2.000
ND,,Cooperstown,1.500
ND,,Crosby,1.000
ND,,"Devils Lake",2.000
ND,,Dickinson,1.500
ND,,Drake,2.000
ND,,Drayton,1.500
ND,,Dunseith,1.000
ND,,Edgeley,2.000
ND,,Edinburg,1.000
ND,,Elgin,1.000
ND,,Ellendale,1.000
ND,,Enderlin,1.000
ND,,Fairmount,1.000
ND,,Fargo,2.000
ND,,Finley,1.000
ND,,Forman,1.000
ND,,"Fort Ransom",1.000
ND,,Gackle,1.000
ND,,Garrison,2.000
ND,,"Glen Ulin",1.000
ND,,"Glen Ullin",1.000
ND,,Glenburn,1.000
ND,,Grafton,2.000
ND,,"Grand Forks",1.750
ND,,Granville,2.000
ND,,Grenora,1.000
ND,,Gwinner,1.000
ND,,Halliday,1.000
ND,,Hankinson,2.000
ND,,Hannaford,1.000
ND,,Harvey,1.000
ND,,Harwood,1.000
ND,,Hatton,2.000
ND,,Hazelton,1.000
ND,,Hazen,1.000
ND,,Hettinger,1.500
ND,,Hillsboro,2.000
ND,,Hoople,1.000
ND,,Hope,1.000
ND,,Jamestown,2.000
ND,,Kenmare,2.000
ND,,Killdeer,1.500
ND,,Kulm,2.000
ND,,LaMoure,2.000
ND,,Lakota,1.000
ND,,Langdon,2.000
ND,,Larimore,1.000
ND,,Leonard,2.000
ND,,Lidgerwood,1.000
ND,,Linton,2.000
ND,,Lisbon,2.000
ND,,Maddock,1.500
ND,,Mandan,1.000
ND,,Mapleton,1.500
ND,,Mayville,2.000
ND,,McClusky,1.000
ND,,McVille,2.000
ND,,Medora,2.500
ND,,Michigan,1.500
ND,,Milnor,1.500
ND,,Minnewaukan,1.500
ND,,Minot,2.000
ND,,Minto,1.000
ND,,Mohall,1.000
ND,,Mott,1.500
ND,,Munich,1.000
ND,,Napoleon,2.000
ND,,Neche,2.000
ND,,"New England",2.000
ND,,"New Leipzig",1.000
ND,,"New Rockford",2.000
ND,,"New Salem",1.000
ND,,Northwood,2.000
ND,,Oakes,2.000
ND,,Oxbow,1.000
ND,,Page,1.000
ND,,"Park River",2.000
ND,,Pembina,2.500
ND,,Portland,2.000
ND,,"Powers Lake",1.000
ND,,Reeder,1.000
ND,,Regent,2.000
ND,,Richardton,2.000
ND,,Rolette,1.000
ND,,Rolla,2.000
ND,,Rugby,2.000
ND,,Scranton,1.000
ND,,"St. John",1.000
ND,,Stanley,1.000
ND,,Steele,2.000
ND,,Strasburg,2.000
ND,,Streeter,1.000
ND,,Tioga,1.000
ND,,"Tower City",1.000
ND,,Towner,1.000
ND,,"Turtle Lake",2.000
ND,,Underwood,1.500
ND,,"Valley City",2.500
ND,,Velva,2.000
ND,,Wahpeton,2.000
ND,,Walhalla,2.000
ND,,Washburn,2.000
ND,,"Watford City",1.000
ND,,"West Fargo",1.000
ND,,Westhope,1.000
ND,,Williston,2.000
ND,,Wilton,1.000
ND,,Wimbledon,1.000
ND,,Wishek,1.000
ND,,Woodworth,1.000
