# city          rate
Ainsworth,      7.0
Ainsworth,      7.0
Alliance,       7.0
Alma,           6.5
Arnold,         6.5
Atkinson,       6.5
Aurora,         6.5
Bayard,         6.5
Bellevue,       7.0
Bennet,         6.5
Bennington,     6.5
Big Springs,    6.5
Blair,          7.0
Brainard,       6.5
Burwell,        6.5
Cambridge,      7.0
Central City,   6.5
Chadron,        7.0
Chappell,       6.5
Clarks,         6.5
Cortland,       6.5
Cozad,          7.0
Crete,          6.5
Curtis,         6.0
Dannebrog,      6.5
David City,     7.0
DeWeese,        6.5
Dodge,          6.5
Duncan,         6.5
Edgar,          6.5
Elm Creek,      6.5
Elmwood,        6.0
Exeter,         7.0
Falls City,     7.0
Farnam,         6.5
Fullerton,      6.5
Geneva,         7.0
Gibbon,         6.5
Gothenburg,     7.0
Greenwood,      6.5
Gresham,        7.0
Hartington,     6.5
Hastings,       6.5
Hebron,         6.5
Hemingford,     7.0
Holdrege,       7.0
Hooper,         6.5
Howells,        6.5
Humphrey,       6.5
Imperial,       6.5
Kearney,        7.0
LaVista,        7.0
Lewellen,       6.5
Lincoln,        7.0
Loup City,      7.0
Madison,        7.0
McCool Junction,7.0
Milford,        6.5
Monroe,         7.0
Morrill,        6.5
Mullen,         6.5
Neligh,         6.5
Newman Grove,   7.0
North Bend,     7.0
Oakland,        6.5
Odell,          6.5
Ogallala,       7.0
Ord,            7.0
Oshkosh,        7.0
Osmond,         6.5
Palmyra,        6.5
Pawnee City,    7.0
Pender,         6.5
Petersburg,     6.5
Plattsmouth,    7.0
Plymouth,       6.5
Ravenna,        6.5
Red Cloud,      7.0
Rushville,      6.5
Scottsbluff,    7.0
Seward,         6.5
Sidney,         7.0
Silver Creek,   6.5
Springview,     6.5
St. Edward,     6.5
Stromsburg,     7.0
Superior,       6.5
Tecumseh,       7.0
Terrytown,      6.5
Tilden,         7.0
Valley,         7.0
Verdigre,       6.5
Waterloo,       7.0
Wausa,          6.5
Weeping Water,  6.5
Wilber,         6.5
York,           7.0
Dakota county,  6.0
