# county, city, rate excluding state
ADAIR,Adair,1
ADAIR,Bridgewater,1
ADAIR,Casey,0
ADAIR,Fontanelle,1
ADAIR,Greenfield,1
ADAIR,Orient,1
ADAIR,Stuart,1
ADAIR,Unincorporated,1
BUCHANAN,Aurora,1
BUCHANAN,Brandon,1
BUCHANAN,Fairbank,1
BUCHANAN,Hazleton,1
BUCHANAN,Independence,1
BUCHANAN,Jesup,1
BUCHANAN,Lamont,1
BUCHANAN,Littleton,1
BUCHANAN,Quasqueton,1
BUCHANAN,Rowley,1
BUCHANAN,Stanley,1
BUCHANAN,Unincorporated,1
BUCHANAN,Winthrop,1
BUENA VISTA,Albert City,1
BUENA VISTA,Alta,1
BUENA VISTA,Lakeside,1
BUENA VISTA,Linn Grove,1
BUENA VISTA,Marathon,1
BUENA VISTA,Newell,1
BUENA VISTA,Rembrandt,1
BUENA VISTA,Sioux Rapids,1
BUENA VISTA,Storm Lake,1
BUENA VISTA,Sulphur Springs,1
BUENA VISTA,Truesdale,1
BUENA VISTA,Unincorporated,1
BUTLER,Allison,1
BUTLER,Aplington,1
BUTLER,Aredale,1
BUTLER,Austinville,1
BUTLER,Bristow,1
BUTLER,Clarksville,1
BUTLER,Dumont,1
BUTLER,Greene,1
BUTLER,Kesley,1
BUTLER,New Hartford,1
BUTLER,Parkersburg,1
BUTLER,Shell Rock,1
BUTLER,Unincorporated,1
CALHOUN,Farnhamville,1
CALHOUN,Jolley,1
CALHOUN,Knierim,1
CALHOUN,Lake City,1
CALHOUN,Lohrville,1
CALHOUN,Lytton,1
CALHOUN,Manson,1
CALHOUN,Pomeroy,1
CALHOUN,Rinard,1
CALHOUN,Rockwell City,1
CALHOUN,Somers,1
CALHOUN,Unincorporated,1
CALHOUN,Yetter,1
CARROLL,Arcadia,1
CARROLL,Breda,1
CARROLL,Carroll,1
CARROLL,Coon Rapids,1
CARROLL,Dedham,1
CARROLL,Glidden,1
CARROLL,Halbur,1
CARROLL,Lanesboro,1
CARROLL,Lidderdale,1
CARROLL,Manning,1
CARROLL,Maple River Junction,1
CARROLL,Mount Carmel,1
CARROLL,Ralston,1
CARROLL,Roselle,1
CARROLL,Templeton,1
CARROLL,Unincorporated,1
CARROLL,Willey,1
CASS,Anita,1
CASS,Atlantic,1
CASS,Cumberland,1
CASS,Griswold,1
CASS,Lewis,1
CASS,Lyman,1
CASS,Marne,1
CASS,Massena,1
CASS,Unincorporated,1
CASS,Wiota,1
CEDAR,Bennett,1
CEDAR,Cedar Bluff,1
CEDAR,Clarence,1
CEDAR,Downey,1
CEDAR,Durant,1
CEDAR,Lowden,1
CEDAR,Massillon,1
CEDAR,Mechanicsville,1
CEDAR,Rochester,1
CEDAR,Springdale,1
CEDAR,Stanwood,1
CEDAR,Sunbury,1
CEDAR,Tipton,1
CEDAR,Unincorporated,1
CEDAR,West Branch,1
CEDAR,Wilton,1
CERRO GORDO,Burchinal,1
CERRO GORDO,Clear Lake,1
CERRO GORDO,Dougherty,1
CERRO GORDO,Mason City,1
CERRO GORDO,Meservey,1
CERRO GORDO,Nora Springs,0
CERRO GORDO,Plymouth,1
CERRO GORDO,Portland,1
CERRO GORDO,Rock Falls,1
CERRO GORDO,Rockwell,1
CERRO GORDO,Swaledale,1
CERRO GORDO,Thornton,1
CERRO GORDO,Unincorporated,1
CERRO GORDO,Ventura,1
CHEROKEE,Aurelia,1
CHEROKEE,Cherokee,1
CHEROKEE,Cleghorn,1
CHEROKEE,Larrabee,1
CHEROKEE,Marcus,1
CHEROKEE,Meriden,1
CHEROKEE,Quimby,1
CHEROKEE,Unincorporated,1
CHEROKEE,Washta,1
CHICKASAW,Alta Vista,1
CHICKASAW,Bassett,1
CHICKASAW,Fredericksburg,1
CHICKASAW,Ionia,1
CHICKASAW,Jerico,1
CHICKASAW,Lawler,1
CHICKASAW,Nashua,1
CHICKASAW,New Hampton,1
CHICKASAW,North Washington,1
CHICKASAW,Protivin,0
CHICKASAW,Unincorporated,1
ADAMS,Brooks,1
ADAMS,Carbon,1
ADAMS,Corning,1
ADAMS,Lenox,0
ADAMS,Mount Etna,1
ADAMS,Nevinville,1
ADAMS,Nodaway,1
ADAMS,Prescott,1
ADAMS,Unincorporated,1
CLARKE,Hopeville,0
CLARKE,Murray,1
CLARKE,Osceola,1
CLARKE,Unincorporated,0
CLARKE,Woodburn,1
CLAY,Dickens,1
CLAY,Everly,1
CLAY,Fostoria,1
CLAY,Gillett Grove,1
CLAY,Greenville,1
CLAY,Langdon,1
CLAY,Peterson,1
CLAY,Rossie,1
CLAY,Royal,1
CLAY,Spencer,1
CLAY,Unincorporated,1
CLAY,Webb,1
CLAYTON,Clayton,1
CLAYTON,Edgewood,1
CLAYTON,Elkader,1
CLAYTON,Elkport,1
CLAYTON,Farmersburg,1
CLAYTON,Froelich,1
CLAYTON,Garber,1
CLAYTON,Garnavillo,1
CLAYTON,Giard,1
CLAYTON,Gunder,1
CLAYTON,Guttenberg,1
CLAYTON,Littleport,1
CLAYTON,Luana,1
CLAYTON,Marquette,1
CLAYTON,McGregor,1
CLAYTON,Millville,1
CLAYTON,Monona,1
CLAYTON,N Buena Vista,1
CLAYTON,Osterdock,1
CLAYTON,Postville,1
CLAYTON,Saint Olaf,1
CLAYTON,Strawberry Point,1
CLAYTON,Unincorporated,1
CLAYTON,Volga,1
CLINTON,Andover,1
CLINTON,Bryant,1
CLINTON,Calamus,1
CLINTON,Camanche,1
CLINTON,Charlotte,1
CLINTON,Clinton,1
CLINTON,Delmar,1
CLINTON,DeWitt,1
