UT,,,0.000
UT,Beaver,,1.250
UT,Beaver,"Beaver City",2.250
UT,Beaver,Milford,1.250
UT,Beaver,Minersville,1.250
UT,"Box Elder",,1.250
UT,"Box Elder","Bear River",1.250
UT,"Box Elder",Brigham,1.800
UT,"Box Elder",Corinne,1.250
UT,"Box Elder",Deweyville,1.250
UT,"Box Elder",Elwood,1.250
UT,"Box Elder",Fielding,1.250
UT,"Box Elder",Garland,1.250
UT,"Box Elder",Honeyville,1.250
UT,"Box Elder",Howell,1.250
UT,"Box Elder",Mantua,1.250
UT,"Box Elder",Perry,1.800
UT,"Box Elder",Plymouth,1.250
UT,"Box Elder",Portage,1.250
UT,"Box Elder",Snowville,2.250
UT,"Box Elder",Tremonton,1.250
UT,"Box Elder",Willard,1.800
UT,Cache,,1.600
UT,Cache,Amalga,1.600
UT,Cache,"Cache Valley Transit",1.850
UT,Cache,Clarkston,1.600
UT,Cache,Cornish,1.600
UT,Cache,"Hyde Park",1.850
UT,Cache,Hyrum,1.900
UT,Cache,Lewiston,1.850
UT,Cache,Logan,1.900
UT,Cache,Mendon,1.600
UT,Cache,Millville,1.850
UT,Cache,Newton,1.600
UT,Cache,Nibley,1.900
UT,Cache,"North Logan",1.900
UT,Cache,Paradise,1.600
UT,Cache,Providence,1.900
UT,Cache,Richmond,1.900
UT,Cache,"River Heights",1.900
UT,Cache,Smithfield,1.900
UT,Cache,Trenton,1.600
UT,Cache,Wellsville,1.600
UT,Carbon,,1.250
UT,Carbon,"East Carbon",1.250
UT,Carbon,Helper,1.250
UT,Carbon,Price,1.650
UT,Carbon,Scofield,1.250
UT,Carbon,Sunnyside,1.250
UT,Carbon,Wellington,1.550
UT,Daggett,,2.250
UT,Daggett,Manila,2.250
UT,Davis,,1.800
UT,Davis,Bountiful,1.900
UT,Davis,Centerville,1.900
UT,Davis,Clearfield,1.800
UT,Davis,Clinton,1.800
UT,Davis,Farmington,1.800
UT,Davis,"Fruit Heights",1.800
UT,Davis,Kaysville,1.800
