# South Carolina Counties
# county      rate including 5% state tax
Abbeville,     6
Aiken,         6
Allendale,     7
Anderson,      5
Bamberg,       6
Barnwell,      6
Beaufort,      5
Berkeley,      6
Calhoun,       6
Charleston,    6.5
Cherokee,      6
Chester,       6
Chesterfield,  7
Clarendon,     7
Colleton,      6
Darlington,    7
Dillon,        7
Dorchester,    6
Edgefield,     6
Fairfield,     5
Florence,      6
Georgetown,    5
Greenville,    5
Greenwood,     5
Hampton,       7
Horry,         5
Jasper,        7
Kershaw,       6
Lancaster,     6
Laurens,       6
Lee,           6
Lexington,     6
Marion,        6
Marlboro,      6
McCormick,     6
Newberry,      6
Oconee,        5
Orangeburg,    6
Pickens,       6
Richland,      6
Saluda,        6
Spartanburg,   5
Sumter,        6
Union,         5
Williamsburg,  6
York,          6
