# CountyName, city                     tax including state tax.
Albany,      Albany,                    6.00
Albany,      Bosler,                    6.00
Albany,      Buford,                    6.00
Albany,      Centennial,                6.00
Albany,      Cooper Lake,               6.00
Albany,      Fletcher Park,             6.00
Albany,      Foxpark,                   6.00
Albany,      Garrett,                   6.00
Albany,      Howell,                    6.00
Albany,      Jelm,                      6.00
Albany,      Keystone,                  6.00
Albany,      Laramie,                   6.00
Albany,      Marshall,                  6.00
Albany,      Mountain Home,             6.00
Albany,      Red Buttes,                6.00
Albany,      Rock River,                6.00
Albany,      Tie Siding,                6.00
Albany,      Wilcox,                    6.00
Albany,      Woods Landing,             6.00
Albany,      Wyocolo,                   6.00
Albany,      Wyoming,                   6.00
Big Horn,    Basin,                     5.00
Big Horn,    Burlington,                5.00
Big Horn,    Byron,                     5.00
Big Horn,    Cowley,                    5.00
Big Horn,    Deaver,                    5.00
Big Horn,    Emblem,                    5.00
Big Horn,    Frannie,                   5.00
Big Horn,    Greybull,                  5.00
Big Horn,    Himes,                     5.00
Big Horn,    Hyattville,                5.00
Big Horn,    Kane,                      5.00
Big Horn,    Lovell,                    5.00
Big Horn,    Manderson,                 5.00
Big Horn,    Otto,                      5.00
Big Horn,    Shell,                     5.00
Campbell,    Adon,                      5.00
Campbell,    Croton,                    5.00
Campbell,    Echeta,                    5.00
Campbell,    Gillette,                  5.00
Campbell,    Oriva,                     5.00
Campbell,    Pine Tree Junction,        5.00
Campbell,    Recluse,                   5.00
Campbell,    Reno Junction,             5.00
Campbell,    Rockypoint,                5.00
Campbell,    Rozet,                     5.00
Campbell,    Savageton,                 5.00
Campbell,    Spotted Horse,             5.00
Campbell,    Teckla,                    5.00
Campbell,    Weston,                    5.00
Campbell,    Wright,                    5.00
Campbell,    Wyodak,                    5.00
Carbon,      Arlington,                 6.00
Carbon,      Baggs,                     6.00
Carbon,      Dixon,                     6.00
Carbon,      Elk Mountain,              6.00
Carbon,      Elmo,                      6.00
Carbon,      Encampment,                6.00
Carbon,      Fort Steele,               6.00
Carbon,      Hanna,                     6.00
Carbon,      Kortes Dam,                6.00
Carbon,      Lamont,                    6.00
Carbon,      Leo,                       6.00
Carbon,      McFadden,                  6.00
Carbon,      Medicine Bow,              6.00
Carbon,      Muddy Gap,                 6.00
Carbon,      Rawlins,                   6.00
Carbon,      Riverside,                 6.00
Carbon,      Ryan Park,                 6.00
Carbon,      Saratoga,                  6.00
Carbon,      Savery,                    6.00
Carbon,      Seminoe Dam,               6.00
Carbon,      Shirley Basin,             6.00
Carbon,      Sinclair,                  6.00
Carbon,      Tullis,                    6.00
Carbon,      Walcott,                   6.00
Converse,    Bear Creek,                5.00
Converse,    Bill,                      5.00
Converse,    Boxelder,                  5.00
Converse,    Braae,                     5.00
Converse,    Careyhurst,                5.00
Converse,    Douglas,                   5.00
Converse,    Esterbrook,                5.00
Converse,    Glenrock,                  5.00
Converse,    Lost Springs,              5.00
Converse,    McKinley,                  5.00
Converse,    Orin,                      5.00
Converse,    Orpha,                     5.00
Converse,    Parkerton,                 5.00
Converse,    Rolling Hills,             5.00
Converse,    Ross,                      5.00
Converse,    Shawnee,                   5.00
Crook,       Aladdin,                   6.00
Crook,       Alva,                      6.00
Crook,       Beulah,                    6.00
Crook,       Carlile,                   6.00
Crook,       Colony,                    6.00
Crook,       Devils Tower,              6.00
Crook,       Hulett,                    6.00
Crook,       Mona,                      6.00
Crook,       Moorcroft,                 6.00
Crook,       Moskee,                    6.00
Crook,       New Haven,                 6.00
Crook,       Oshoto,                    6.00
Crook,       Pine Haven,                6.00
Crook,       Seely,                     6.00
Crook,       Sundance,                  6.00
Fremont,     Arapahoe,                  4.00
Fremont,     Atlantic City,             4.00
Fremont,     Bonneville,                4.00
Fremont,     Boysen,                    4.00
Fremont,     Burris,                    4.00
Fremont,     Crowheart,                 4.00
Fremont,     Dubois,                    4.00
Fremont,     Ethete,                    4.00
Fremont,     Fort Washakie,             4.00
Fremont,     Gas Hills,                 4.00
Fremont,     Hudson,                    4.00
Fremont,     Jeffrey City,              4.00
Fremont,     Kinnear,                   4.00
Fremont,     Lander,                    4.00
Fremont,     Lost Cabin,                4.00
Fremont,     Lysite,                    4.00
Fremont,     Milford,                   4.00
Fremont,     Moneta,                    4.00
Fremont,     Morton,                    4.00
Fremont,     Pavillion,                 4.00
Fremont,     Riverton,                  4.00
Fremont,     Saint Stephens,            4.00
Fremont,     Sand Draw,                 4.00
Fremont,     Shoshoni,                  4.00
Fremont,     South Pass City,           4.00
Fremont,     Split Rock,                4.00
Fremont,     Wind River,                4.00
Goshen,      Cottier,                   5.00
Goshen,      Fort Laramie,              5.00
Goshen,      Hawk Springs,              5.00
Goshen,      Heldt,                     5.00
Goshen,      Huntley,                   5.00
Goshen,      Jay Em,                    5.00
Goshen,      LaGrange,                  5.00
Goshen,      Lingle,                    5.00
Goshen,      Prairie Center,            5.00
Goshen,      Rockeagle,                 5.00
