#county/city              rate included state tax
Beaver county,             5.95
Beaver City,               6.95
Milford,                   5.95
Minersville,               5.95
Box Elder county,          5.95
Bear River,                5.95
Brigham,                   6.50
Corinne,                   5.95
Deweyville,                5.95
Elwood,                    5.95
Fielding,                  5.95
Garland,                   5.95
Honeyville,                5.95
Howell,                    5.95
Mantua,                    5.95
Perry,                     6.50
Plymouth,                  5.95
Portage,                   5.95
Snowville,                 6.95
Tremonton,                 5.95
Willard,                   6.50
Cache county,              6.30
Amalga,                    6.30
Clarkston,                 6.30
Cornish,                   6.30
Hyde Park,                 6.55
Hyrum,                     6.60
Lewiston,                  6.55
Logan,                     6.60
Mendon,                    6.30
Millville,                 6.55
Newton,                    6.30
North Logan,               6.60
Paradise,                  6.30
Providence,                6.60
Richmond,                  6.60
River Heights,             6.60
Smithfield,                6.60
Wellsville,                6.30
Trenton,                   6.30
Nibley,                    6.60
Cache Valley Transit,      6.55
Carbon county,             5.95
Helper,                    5.95
Price,                     6.35
Scofield,                  5.95
Sunnyside,                 5.95
Wellington,                6.25
East Carbon,               5.95
Daggett county,            6.95
Manila,                    6.95
Davis county,              6.50
Bountiful,                 6.60
Centerville,               6.60
Clearfield,                6.50
Fruit Heights,             6.50
Farmington,                6.50
Kaysville,                 6.50
Layton,                    6.50
North Salt Lake,           6.60
South Weber,               6.50
Sunset,                    6.50
Syracuse,                  6.50
West Point,                6.50
Woods Cross,               6.60
Clinton,                   6.50
West Bountiful,            6.60
Duchesne county,           5.95
Altamont,                  5.95
Duchesne City,             6.05
Myton,                     5.95
Roosevelt,                 6.35
Tabiona,                   5.95
Emery county,              5.95
Castle Dale,               5.95
Clawson,                   5.95
Cleveland,                 5.95
Elmo,                      5.95
Emery City,                5.95
Ferron,                    5.95
Green River,               7.75
Huntington,                5.95
Orangeville,               5.95
Garfield county,           6.95
Antimony,                  6.95
Boulder,                   7.95
Bryce Canyon,              8.05
Cannonville,               6.95
Escalante,                 6.95
Hatch,                     6.95
Henrieville,               6.95
Panguitch,                 7.95
Tropic,                    7.95
Grand county,              5.95
Castle Valley,             5.95
Moab,                      7.85
Iron county,               5.95
Cedar City,                6.05
Enoch,                     5.95
Kanarraville,              5.95
Paragonah,                 5.95
Parowan,                   5.95
Brian Head,                7.85
Juab county,               5.95
Eureka,                    5.95
Levan,                     5.95
Mona,                      5.95
Nephi,                     6.25
Rocky Ridge Town,          5.95
Kane county,               6.95
Alton,                     6.95
Glendale,                  6.95
Kanab,                     7.95
Orderville,                7.95
Big Water,                 6.95
Millard county,            5.95
Delta,                     5.95
Fillmore,                  5.95
Hinckley,                  5.95
Holden,                    5.95
Kanosh,                    5.95
Leamington,                5.95
Lynndyl,                   5.95
Meadow,                    5.95
Oak City,                  5.95
Scipio,                    5.95
Morgan county,             5.95
Morgan City,               5.95
Piute county,              5.95
Circleville,               5.95
Junction,                  5.95
Kingston,                  5.95
Marysvale,                 5.95
Rich county,               5.95
Garden City,               7.05
Laketown,                  5.95
Randolph,                  5.95
Woodruff,                  5.95
Salt Lake county,          6.85
Alta,                      8.35
Bluffdale,                 6.85
Cottonwood Heights,        6.85
Draper,                    6.85
Herriman,                  6.85
Holladay,                  6.85
Midvale,                   6.85
Murray,                    6.85
Riverton,                  6.85
Salt Lake City,            6.85
Sandy,                     6.85
South Jordan,              6.85
South Salt Lake,           7.05
Taylorsville,              6.85
West Jordan,               6.85
West Valley City,          6.85
San Juan county,           5.95
Blanding,                  6.35
Monticello,                6.35
Sanpete county,            5.95
Centerfield,               5.95
Ephraim,                   6.25
Fairview,                  6.25
Fayette,                   5.95
Fountain Green,            5.95
Gunnison,                  6.25
Manti,                     5.95
Mayfield,                  5.95
Moroni,                    5.95
Mt. Pleasant,              6.25
Spring City,               5.95
Sterling,                  5.95
Wales,                     5.95
Sevier county,             5.95
Annabella,                 5.95
Aurora,                    6.05
Central Valley,            5.95
Elsinore,                  5.95
Glenwood,                  5.95
Joseph,                    5.95
Koosharem,                 5.95
Monroe,                    5.95
Redmond,                   6.05
Richfield,                 6.25
Salina,                    6.35
Sigurd,                    5.95
Summit county,             6.05
Coalville,                 6.05
Francis,                   6.05
Henefer,                   6.05
Kamas,                     6.05
Oakley,                    6.05
Park City,                 7.45
Snyderville Basin Tr Dist, 6.35
Tooele county,             5.95
Erda,                      6.25
Grantsville,               6.25
Lakepoint,                 6.25
Lincoln,                   6.25
Ophir,                     5.95
Stockton,                  5.95
Tooele City,               6.35
Vernon,                    5.95
Wendover,                  5.95
Rush Valley,               5.95
Stansbury Park,            6.25
Uintah county,             6.05
Naples,                    6.35
Vernal,                    6.35
Ballard,                   6.05
Utah county,               6.50
Alpine,                    6.75
American Fork,             6.75
Cedar Fort,                6.50
Draper City South,         6.50
Eagle Mountain,            6.75
Fairfield,                 6.50
Genola,                    6.50
Goshen,                    6.50
Lehi,                      6.75
Lindon,                    6.75
Mapleton,                  6.75
Orem,                      6.85
Payson,                    6.75
Pleasant Grove,            6.75
Provo,                     6.75
Provo Canyon,              6.75
Salem,                     6.75
Santaquin,                 6.50
Saratoga Springs,          6.75
Highland,                  6.75
Spanish Fork,              6.75
Springville,               6.75
Vineyard,                  6.50
Cedar Hills,               6.85
Elk Ridge,                 6.50
Woodland Hills,            6.50
Wasatch county,            5.95
Charleston,                5.95
Daniel,                    5.95
Heber,                     6.25
Independence,              7.05
Midway,                    7.35
Park City East,            7.35
Wallsburg,                 5.95
Hideout,                   5.95
Washington county,         5.95
Apple Valley,              5.95
Enterprise,                5.95
Hurricane,                 6.25
Ivins,                     6.25
La Verkin,                 6.25
Leeds,                     5.95
New Harmony,               5.95
Rockville,                 5.95
St George,                 6.25
Santa Clara,               6.25
Springdale,                7.55
Toquerville,               5.95
Virgin,                    5.95
Washington City,           6.25
Hildale,                   5.95
Wayne county,              5.95
Bicknell,                  5.95
Hanksville,                5.95
Loa,                       5.95
Lyman,                     5.95
Torrey,                    5.95
Weber county,              6.85
Farr West,                 6.85
Harrisville,               6.85
Hooper,                    6.85
Huntsville,                6.85
Marriott-Slaterville,      6.85
North Ogden,               6.85
Ogden,                     6.85
Plain City,                6.85
Pleasant View,             6.85
Riverdale,                 7.05
Roy,                       6.85
South Ogden,               6.85
Uintah,                    6.85
Washington Terrace,        6.85
West Haven,                6.85
