NM,,,0.000
NM,Bernallo,,1.0625
NM,Bernallo,"AIS Property/Nineteen Pueblos of NM",2.000
NM,Bernallo,Albuquerque,2.000
NM,Bernallo,"Laguna Pueblo",1.0625
NM,Bernallo,"Los Ranchos de Albuquerque",2.0625
NM,Bernallo,"Mesa Del Sol TID District 1",2.000
NM,Bernallo,"Quorum at ABQ Uptown TIDD",2.000
NM,Bernallo,"Rio Rancho",2.625
NM,Bernallo,"Sandia Pueblo",1.0625
NM,Bernallo,"State Fairgrounds",1.0625
NM,Bernallo,Tijeras,1.9375
NM,Bernallo,"Upper Petroglyphs TID District 1",1.0625
NM,Bernallo,"Upper Petroglyphs TID District 2",1.0625
NM,Bernallo,"Upper Petroglyphs TID District 3",1.0625
NM,Bernallo,"Upper Petroglyphs TID District 4",1.0625
NM,Bernallo,"Upper Petroglyphs TID District 5",1.0625
NM,Bernallo,"Upper Petroglyphs TID District 6",1.0625
NM,Bernallo,"Upper Petroglyphs TID District 7",1.0625
NM,Bernallo,"Upper Petroglyphs TID District 8",1.0625
NM,Bernallo,"Upper Petroglyphs TID District 9",1.0625
NM,Bernallo,"Winrock Town Center TID District 1",2.000
NM,Bernallo,"Winrock Town Center TID District 2",2.000
NM,Catron,,0.625
NM,Catron,Reserve,1.9375
NM,Chaves,,1.0625
NM,Chaves,Dexter,1.9375
NM,Chaves,Hagerman,2.125
NM,Chaves,"Lake Arthur",1.4375
NM,Chaves,Roswell,2.125
NM,Cibola,,1.6875
NM,Cibola,Grants,3.000
NM,Cibola,"Laguna Pueblo",1.6875
NM,Cibola,Milan,2.625
NM,Colfax,,0.750
NM,Colfax,"Angel Fire",2.4375
NM,Colfax,Cimarron,1.8125
NM,Colfax,"Eagle Nest",2.1875
NM,Colfax,Maxwell,0.875
NM,Colfax,Raton,2.9375
NM,Colfax,Springer,1.8125
NM,Curry,,0.875
NM,Curry,Clovis,2.5625
NM,Curry,"Clovis Airport",0.875
NM,Curry,Grady,1.6875
NM,Curry,Melrose,2.500
NM,Curry,Texico,2.3125
NM,Debaca,,1.3125
NM,Debaca,"Fort Sumner",2.375
NM,"Donna Ana",,1.375
NM,"Donna Ana",Anthony,1.625
NM,"Donna Ana","City of Las Cruces TID District",2.5625
NM,"Donna Ana",Hatch,2.4375
NM,"Donna Ana","Las Cruces",2.5625
NM,"Donna Ana",Mesilla,2.8125
NM,"Donna Ana","Sunland Park",2.6875
NM,Eddy,,0.750
NM,Eddy,Artesia,2.1875
NM,Eddy,Carlsbad,2.4375
NM,Eddy,Hope,1.625
NM,Eddy,Loving,1.8125
NM,Grant,,1.1875
NM,Grant,Bayard,2.250
NM,Grant,Hurley,2.250
NM,Grant,"Santa Clara",2.250
NM,Grant,"Silver City",2.375
NM,Guadaloupe,,1.4375
NM,Guadaloupe,"Santa Rosa",3.000
NM,Guadaloupe,Vaughn,2.500
NM,Harding,,0.750
NM,Harding,Mosquero,1.5625
NM,Harding,Roy,1.9375
NM,Hildago,,0.8125
NM,Hildago,Lordsburg,2.250
NM,Hildago,Virden,1.4375
NM,Lea,,0.500
NM,Lea,Eunice,1.8125
NM,Lea,Hobbs,1.8125
NM,Lea,Jal,1.8125
NM,Lea,Lovington,1.875
NM,Lea,"Lovington Industrial Park",0.500
NM,Lea,Tatum,1.8125
NM,Lincoln,,0.6875
NM,Lincoln,Capitan,2.000
NM,Lincoln,Carrizozo,2.1875
NM,Lincoln,Corona,2.125
NM,Lincoln,Ruidoso,3.625
NM,Lincoln,"Ruidoso Downs",2.125
NM,"Los Alamos",,2.3125
NM,Luna,,1.500
NM,Luna,Columbus,2.5625
NM,Luna,Deming,2.500
NM,Luna,"Deming Industrial Park",1.500
NM,McKinley,,1.750
NM,McKinley,Gallup,3.0625
NM,Mora,,0.9375
NM,Mora,"Wagon Mound",1.9375
NM,Otero,,0.750
NM,Otero,Alamogordo,2.4375
NM,Otero,Cloudcroft,2.1875
NM,Otero,Tularosa,2.1875
NM,Quay,,1.4375
NM,Quay,House,2.750
NM,Quay,Logan,3.125
NM,Quay,"San Jon",3.125
NM,Quay,Tucumcari,3.125
NM,"Rio Arriba",,1.4375
NM,"Rio Arriba",Chama,3.125
NM,"Rio Arriba",Espanola,3.125
NM,"Rio Arriba","Espanola/Ohkay Owingeh Pueblo",3.125
