IL,,,0.000
IL,Adams,,0.000
IL,Adams,"Camp Point",0.000
IL,Adams,Clayton,0.000
IL,Adams,Coatsburg,0.000
IL,Adams,Columbus,0.000
IL,Adams,Golden,0.000
IL,Adams,"La Prairie",0.000
IL,Adams,Liberty,0.000
IL,Adams,Lima,0.000
IL,Adams,Loraine,0.000
IL,Adams,Mendon,0.000
IL,Adams,Payson,0.000
IL,Adams,Plainville,0.000
IL,Adams,Quincy,1.500
IL,Adams,Ursa,0.000
IL,Alexander,,0.000
IL,Alexander,Cairo,0.000
IL,Alexander,"East Cape Girardeau",0.000
IL,Alexander,Mcclure,0.000
IL,Alexander,Tamms,0.000
IL,Alexander,Thebes,0.000
IL,Bond,,0.000
IL,Bond,Donnellson,0.000
IL,Bond,Greenville,0.500
IL,Bond,Keyesport,0.500
IL,Bond,"Mulberry Grove",0.000
IL,Bond,"Old Ripley",0.000
IL,Bond,Panama,0.000
IL,Bond,Pierron,0.000
IL,Bond,Pocahontas,0.000
IL,Bond,Smithboro,0.000
IL,Bond,Sorento,0.000
IL,Boone,,0.500
IL,Boone,Belvidere,0.500
IL,Boone,Caledonia,0.500
IL,Boone,Capron,0.500
IL,Boone,"Cherry Valley",0.500
IL,Boone,"Loves Park",0.500
IL,Boone,"Poplar Grove",0.500
IL,Boone,Timberlane,0.500
IL,Brown,,0.250
IL,Brown,"Mound Station",0.250
IL,Brown,"Mount Sterling",0.250
IL,Brown,Ripley,0.250
IL,Brown,Versailles,0.250
IL,Bureau,,0.500
IL,Bureau,Arlington,0.500
IL,Bureau,Buda,0.500
IL,Bureau,Bureau,0.500
IL,Bureau,Cherry,0.500
IL,Bureau,Dalzell,0.500
IL,Bureau,Depue,0.500
IL,Bureau,Dover,0.500
IL,Bureau,Hollowayville,0.500
IL,Bureau,Ladd,0.500
IL,Bureau,Lamoille,0.500
IL,Bureau,Malden,0.500
IL,Bureau,Manlius,0.500
IL,Bureau,Mineral,0.500
IL,Bureau,Neponset,0.500
IL,Bureau,"New Bedford",0.500
IL,Bureau,Ohio,0.500
IL,Bureau,Princeton,1.000
IL,Bureau,Seatonville,0.500
IL,Bureau,Sheffield,0.500
IL,Bureau,"Spring Valley",0.500
IL,Bureau,Tiskilwa,0.500
IL,Bureau,Walnut,0.500
IL,Bureau,Wyanet,0.500
IL,Calhoun,,0.000
IL,Calhoun,Batchtown,0.000
IL,Calhoun,Brussels,0.000
IL,Calhoun,Hamburg,0.000
IL,Calhoun,Hardin,0.000
IL,Calhoun,Kampsville,0.000
IL,Carroll,,0.250
IL,Carroll,Chadwick,0.250
IL,Carroll,Lanark,0.250
IL,Carroll,Milledgeville,0.250
IL,Carroll,"Mount Carroll",0.250
IL,Carroll,Savanna,0.250
IL,Carroll,Shannon,0.250
IL,Carroll,Thomson,0.250
IL,Cass,,2.000
IL,Cass,Arenzville,2.000
IL,Cass,Ashland,2.000
IL,Cass,Beardstown,2.000
IL,Cass,Chandlerville,2.000
