#city               county rate
Ault,               03,     3
Berthoud,           03,     3
Dacono,             03,     3
Eaton,              03,     3
Erie,               03,   3.5
Evans,              03,   3.5
Firestone,          03,     2
Fort Lupton,        03,     4
Frederick,          03,   2.5
Garden City,        03,     3
Gilcrest,           03,     3
Hudson,             03,     4
Johnstown,          03,     3
Keenesburg,         03,     2
Kersey,             03,   3.6
La Salle,           03,   3.5
Lochbuie,           03,     4
Mead,               03,     2
Milliken,           03,   2.5
Nunn,               03,     2
Pierce,             03,     2
Platteville,        03,     3
Severance,          03,     3
Calhan,             04,     2
Fountain,           04,  3.75
Green Mtn Falls,    04,     3
Manitou Springs,    04,   3.9
Monument,           04,     3
Palmer Lake,        04,     3
Aguilar,            05,     3 
Trinidad,           05,     4
Berthoud,           06,     3
Estes Park,         06,     4
Johnstown,          06,     3
Wellington,         06,     3
Erie,               07,     3
Lyons,              07,     3
Nederland,          07,  3.75
Superior,           07,  3.46
Ward,               07,     2
Collbran,           08,     2
De Beque,           08,     2
Fruita,             08,     3
Palisade,           08,     2
Fowler,             09,     2
Manzanola,          09,     2
Rocky Ford,         09,     3
Bennett,            10,     3
Columbine Valley,   10,     3
Foxfield,           10,  3.75
Lakeside,           11,   2.1
Morrison,           11,     3
Mountain View,      11,     4
Superior,           11,  3.46
Bennett,            12,     3
Florence,           14,   2.5
Brush,              15,   3.6
Fort Morgan,        15,     3
Log Lane Village,   15,     3
Wiggins,            15,     2
La Veta,            16,     3
Walsenburg,         16,     3
Granada,            17,     2
Holly,              17,     1
Cedaredge,          18,     2
Crawford,           18,     2
Hotchkiss,          18,     2
Paonia,             18,     2
Wray,               19,   2.5
Yuma,               19,     3
Bayfield,           20,     2
Ignacio,            20,     2
Naturita,           21,     4
Nucla,              21,     4
Olathe,             21,     4
Springfield,        22,     2
Walsh,              22,     3
Center,             23,     2
Del Norte,          23,     2
Monte Vista,        23,     2
New Castle,         24,   3.5
Parachute,          24,  3.75
Silt,               24,     3
Antonito,           25,     4
La Jara,            25,     3
Manassa,            25,     1
Romeo,              25,     1
Burlington,         26,     2
Flagler,            26,     2
Seibert,            26,     2
Stratton,           26,     2
Akron,              27,   2.5
Otis,               27,     2
Hayden,             28,     4
Oak Creek,          28,     3
Yampa,              28,     2
Las Animas,         29,     3
Hooper,             30,     2
Buena Vista,        31,   2.5
Poncha Springs,     31,     2
Salida,             31,     3
Dolores,            32,   3.5
Mancos,             32,     4
Hugo,               33,     2
Limon,              33,     2
Elizabeth,          34,     4
Kiowa,              34,   1.5
Simla,              34,     4
Center,             35,     2
Crestone,           35,     3
Moffat,             35,     2
Saguache,           35,     3
Ordway,             36,     2
Haxtun,             37,   2.5
Holyoke,            37,   1.5
Blanca,             38,     3
San Luis,           38,     3
Julesburg,          39,     1
Ovid,               39,     1
Sedgwick,           39,     1
Marble,             40,     2
Pitkin,             40,     3
Craig,              42,  2.25
Dinosaur,           42,   2.1
Cripple Creek,      43,   2.3
Green Mtn Falls,    43,     3
Victor,             43,     3
Basalt,             44,     3
Eagle,              44,     4
Minturn,            44,     4
Red Cliff,          44,     3
Eads,               45,     2
Cheyenne Wells,     46,     2
Kit Carson,         46,     2
Castle Pines North, 47,  2.75
Mountain Village,   50,   4.5
Norwood,            50,     3
Sawpit,             50,     3
Empire,             51,     3
Georgetown,         51,     3
Idaho Springs,      51,     3
Silver Plume,       51,     3
Silver Cliff,       52,     2
Westcliffe,         52,     2
Fraser,             53,     4
Granby,             53,     4
Grand Lake,         53,     4
Hot Sulphur Spgs,   53,     4
Kremmling,          53,     4
Alma,               54,     3
Fairplay,           54,     4
Silverton,          55,     1
Ouray,              56,     3
Basalt,             57,     3
Dove Creek,         58,     2
Rico,               58,     5
Walden,             59,     1
Dillon,             61,   2.5
Montezuma,          61,     2
Creede,             62,     2
