Adams,      1.50,
Allen,      1.00,
Ashland,    1.25,
Ashtabula,  1.00,
Athens,     1.25,
Auglaize,   1.50,
Belmont,    1.50,
Brown,      1.50,
Butler,     0.75,
Carroll,    1.00,
Champaign,  1.50,
Clark,      1.50,
Clermont,   1.00,
Clinton,    1.50,
Columbiana, 1.50,
Coshocton,  1.50,
Crawford,   1.50,
Cuyahoga,   1.25, 1.00
Darke,      1.50,
Defiance,   1.00,
Delaware,   1.25,
Erie,       1.00,
Fairfield,  1.00,
Fayette,    1.50,
Franklin,   0.75,  0.5
Fulton,     1.50,
Gallia,     1.25,
Geauga,     1.00,
Greene,     1.00,
Guernsey,   1.50,
Hamilton,   1.00,
Hancock,    1.00,
Hardin,     1.50,
Harrison,   1.50,
Henry,      1.50,
Highland,   1.50,
Hocking,    1.25,
Holmes,     1.00,
Huron,      1.50,
Jackson,    1.50,
Jefferson,  1.50,
Knox,       1.00,
Lake,       0.50,  .25
Lawrence,   1.50,
Licking,    1.50,
Logan,      1.50,
Lorain,     0.75,
Lucas,      1.25,
Madison,    1.25,
Mahoning,   1.00,  .25
Marion,     1.00,
Medina,     1.00,
Meigs,      1.00,
Mercer,     1.50,
Miami,      1.25,
Monroe,     1.50,
Montgomery, 1.00,   .5
Morgan,     1.50,
Morrow,     1.50,
Muskingum,  1.50,
Noble,      1.50,
Ottawa,     1.25,
Paulding,   1.50,
Perry,      1.50,
Pickaway,   1.50,
Pike,       1.50,
Portage,    1.00,  .25
Preble,     1.50,
Putnam,     1.50,
Richland,   1.25,
Ross,       1.50,
Sandusky,   1.50,
Scioto,     1.50,
Seneca,     1.50,
Shelby,     1.50,
Stark,      0.25,  .25
Summit,     0.50,   .5
Trumbull,   1.00,
Tuscarawas, 1.00,
Union,      1.25,
Van Wert,   1.50,
Vinton,     1.50,
Warren,     1.00,
Washington, 1.50,
Wayne,      0.75,
Williams,   1.50,
Wood,       1.00,
Wyandot,    1.50,
