# city/county                                              rate
"Abbyville",                                               7.300
"Abilene",                                                 8.150
"Admire",                                                  7.800
"Agenda",                                                  8.300
"Agra",                                                    6.800
"Albert",                                                  7.300
"Alden",                                                   7.300
"Alexander",                                               6.300
"Allen",                                                   7.800
"Allen county",                                            7.300
"Alma",                                                    8.800
"Almena",                                                  7.550
"Alta Vista",                                              7.800
"Altamont",                                                8.550
"Alton",                                                   7.800
"Altoona",                                                 6.300
"Americus",                                                8.300
"Andale",                                                  7.300
"Anderson county",                                         7.800
"Andover",                                                 8.550
"Anthony",                                                 6.800
"Arcadia",                                                 7.300
"Argonia",                                                 8.300
"Arkansas",                                                8.800
"Arlington",                                               7.300
"Arma",                                                    8.300
"Ashland",                                                 7.300
"Assaria",                                                 7.300
"Atchison",                                                8.550
"Atchison county",                                         7.550
"Athol",                                                   7.300
"Atlanta",                                                 6.800
"Attica",                                                  7.300
"Atwood",                                                  8.050
"Auburn",                                                  8.450
"Augusta",                                                 7.550
"Aurora",                                                  7.300
"Axtell",                                                  7.300
"Baldwin",                                                 8.550
"Barber county",                                           7.300
"Barnard",                                                 7.300
"Barnes",                                                  7.300
"Bartlett",                                                7.550
"Barton county",                                           7.300
"Basehor",                                                 8.300
"Basehor Wolf Creek Junction TDD",                         9.050
"Bassett",                                                 7.300
"Baxter Springs",                                          8.800
"Bazine",                                                  6.300
"Beattie",                                                 6.300
"Bel Aire",                                                7.300
"Belle Plaine",                                            8.300
"Belleville",                                              8.300
"Beloit",                                                  8.000
"Belpre",                                                  7.300
"Belvue",                                                  7.300
"Benedict",                                                6.300
"Bennington",                                              7.300
"Bentley",                                                 7.300
"Benton",                                                  7.550
"Bern",                                                    7.300
"Beverly",                                                 7.300
"Bird",                                                    8.300
"Bison",                                                   6.300
"Blue Mound",                                              6.300
"Blue Rapids",                                             7.800
"Bluff",                                                   6.300
"Bogue",                                                   7.550
"Bonner Springs (Johnson county)",                         9.275
"Bonner Springs (Leavenworth county)",                     9.050
"Bonner Springs (Wyandotte county)",                       9.050
"Bourbon county",                                          7.300
"Brewster",                                                7.300
"Bronson",                                                 8.300
"Brookville",                                              7.300
"Brown county",                                            7.800
"Brownell",                                                6.300
"Bucklin",                                                 7.950
"Buffalo",                                                 6.300
"Buhler",                                                  7.300
"Bunker Hill",                                             8.300
"Burden",                                                  7.800
"Burdett",                                                 8.300
"Burlingame",                                              8.300
"Burlington",                                              8.300
"Burns",                                                   7.300
"Burr Oak",                                                7.300
"Burrton",                                                 8.300
"Bushong",                                                 7.800
"Bushton",                                                 7.300
"Butler county",                                           6.550
"Byers",                                                   7.300
"Caldwell",                                                8.300
"Cambridge",                                               6.800
"Caney",                                                   9.050
"Canton",                                                  8.300
"Carbondale",                                              9.300
"Carlton",                                                 7.300
"Cassoday",                                                6.550
"Cawker",                                                  7.300
"Cedar",                                                   7.300
"Cedar Point",                                             7.300
"Cedar Vale",                                              9.300
"Centralia",                                               7.300
"Chanute",                                                 8.550
"Chapman",                                                 7.300
"Chase",                                                   7.800
"Chase county",                                            7.300
"Chautauqua",                                              8.300
"Chautauqua county",                                       8.300
"Cheney",                                                  7.300
"Cherokee",                                                7.300
"Cherokee county",                                         7.800
"Cherryvale",                                              9.050
"Chetopa",                                                 9.050
"Cheyenne county",                                         8.300
"Cimarron",                                                7.450
"Circleville",                                             7.700
"Claflin",                                                 7.800
"Clark county",                                            6.300
"Clay Center",                                             8.300
"Clay county",                                             7.300
"Clayton (Norton county)",                                 7.050
"Clayton (Decatur county)",                                7.300
"Clearwater",                                              7.300
"Clifton (Clay county)",                                   7.300
"Clifton (Washington county)",                             7.300
"Climax",                                                  7.300
"Cloud county",                                            7.300
"Clyde",                                                   7.300
"Coats",                                                   7.300
"Coffey county",                                           6.300
"Coffeyville",                                             9.300
"Colby",                                                   8.300
"Coldwater",                                               7.300
"Collyer",                                                 7.800
"Colony",                                                  7.800
"Columbus",                                                8.800
"Colwich",                                                 7.300
"Comanche county",                                         6.300
"Concordia",                                               8.300
"Conway Springs",                                          8.300
"Coolidge",                                                6.800
"Copeland",                                                7.450
"Corning",                                                 7.300
"Cottonwood Falls",                                        8.300
"Council Grove",                                           8.300
"Courtland",                                               8.300
"Cowley county",                                           6.800
"Coyville",                                                6.300
"Crawford county",                                         7.300
"Cuba",                                                    8.300
"Cullison",                                                7.300
"Culver",                                                  7.300
"Cunningham",                                              7.050
"Damar",                                                   6.300
"Danville",                                                6.300
"De Soto (Johnson county)",                                9.275
"De Soto (Leavenworth county)",                            9.050
"Dearing",                                                 7.300
"Decatur county",                                          7.300
"Deerfield",                                               7.300
"Delia",                                                   7.700
"Delphos",                                                 8.300
"Denison",                                                 7.700
"Denton",                                                  7.300
"Derby",                                                   7.800
"Dexter",                                                  6.800
"Dickinson county",                                        7.300
"Dighton",                                                 7.300
"Dodge",                                                   8.950
"Doniphan county",                                         7.300
"Dorrance",                                                8.300
"Douglas county",                                          7.300
"Douglass",                                                7.550
"Downs",                                                   7.800
"Dresden",                                                 7.300
"Dunlap",                                                  7.300
"Durham",                                                  7.300
"Dwight",                                                  7.300
"Earlton",                                                 7.300
"Eastborough",                                             7.300
"Easton",                                                  8.300
"Edgerton",                                                8.525
"Edmond",                                                  7.050
"Edna",                                                    8.550
"Edwards county",                                          7.300
"Edwardsville",                                            8.300
"Effingham",                                               8.550
"El Dorado",                                               7.550
"Elbing",                                                  6.550
"Elgin",                                                   8.300
"Elk",                                                     6.300
"Elk county",                                              7.300
"Elk Falls",                                               7.300
"Elkhart",                                                 7.300
"Ellinwood",                                               7.800
"Ellis",                                                   8.300
"Ellis county",                                            6.300
"Ellsworth",                                               8.550
"Ellsworth county",                                        7.300
"Ellsworth TDD",                                           9.550
"Elmdale",                                                 7.300
"Elsmore",                                                 7.300
"Elwood",                                                  8.300
"Emmett",                                                  7.300
"Emporia",                                                 8.800
"Englewood",                                               6.300
"Ensign",                                                  7.450
"Enterprise",                                              7.300
"Erie",                                                    8.800
"Esbon",                                                   7.300
"Eskridge",                                                7.800
"Eudora",                                                  8.300
"Eureka",                                                  8.300
"Everest",                                                 7.800
"Fairview",                                                7.800
"Fairway",                                                 9.025
"Fall River",                                              7.300
"Finney county",                                           7.450
"Florence",                                                8.300
"Fontana",                                                 8.050
"Ford",                                                    7.950
"Ford county",                                             7.950
"Formoso",                                                 7.300
"Fort Scott",                                              8.300
"Fort Scott EMD CID",                                      9.300
"Fowler",                                                  7.300
"Frankfort",                                               7.300
"Franklin county",                                         7.800
"Frederick",                                               7.300
"Fredonia",                                                8.300
"Freeport",                                                6.300
"Frontenac",                                               8.300
"Fulton",                                                  7.300
"Galatia",                                                 7.300
"Galena",                                                  8.800
"Galesburg",                                               7.300
"Galva",                                                   7.300
"Garden",                                                  8.450
"Garden Plain",                                            7.300
"Gardner",                                                 9.025
"Garfield",                                                8.300
"Garnett",                                                 8.300
"Gas",                                                     8.300
"Gaylord",                                                 7.300
"Geary county",                                            7.550
"Gem",                                                     7.300
"Geneseo",                                                 7.800
"Geuda Springs (Cowley county)",                           6.800
"Geuda Springs (Sumner county)",                           7.300
"Girard",                                                  8.300
"Glade",                                                   7.800
"Glasco",                                                  8.300
"Glen Elder",                                              7.300
"Goddard",                                                 7.300
"Goessel",                                                 7.300
"Goff",                                                    7.300
"Goodland",                                                8.550
"Gorham",                                                  8.300
"Gove",                                                    7.300
"Gove county",                                             7.300
"Graham county",                                           7.550
