OK,,,0.000
OK,Adair,,0.750
OK,Adair,Stilwell,4.250
OK,Adair,Watts,4.750
OK,Adair,Westville,4.500
OK,Alfalfa,,2.000
OK,Alfalfa,Aline,3.000
OK,Alfalfa,Burlington,3.000
OK,Alfalfa,Byron,4.000
OK,Alfalfa,Carmen,5.000
OK,Alfalfa,Cherokee,5.250
OK,Alfalfa,Goltry,5.000
OK,Alfalfa,Helena,5.000
OK,Alfalfa,Jet,5.000
OK,Atoka,,2.000
OK,Atoka,Atoka,5.000
OK,Atoka,Caney,4.000
OK,Atoka,Stringtown,5.000
OK,Atoka,Tushka,5.500
OK,Beaver,,2.000
OK,Beaver,Beaver,4.000
OK,Beaver,Forgan,5.000
OK,Beaver,Knowles,4.000
OK,Beckham,,0.300
OK,Beckham,Carter,4.300
OK,Beckham,"Elk City",4.300
OK,Beckham,Erick,4.300
OK,Beckham,Sayre,4.300
OK,Beckham,Sweetwater,1.300
OK,Beckham,Texola,1.300
OK,Blaine,,0.500
OK,Blaine,Canton,3.500
OK,Blaine,Geary,3.500
OK,Blaine,Greenfield,3.500
OK,Blaine,Hitchcock,3.500
OK,Blaine,Hydro,3.500
OK,Blaine,Longdale,3.500
OK,Blaine,Okeene,4.750
OK,Blaine,Watonga,5.500
OK,Bryan,,0.250
OK,Bryan,Achille,3.250
OK,Bryan,Bennington,4.250
OK,Bryan,Bokchito,3.250
OK,Bryan,Caddo,3.250
OK,Bryan,Calera,4.250
OK,Bryan,Colbert,3.250
OK,Bryan,Durant,4.625
OK,Bryan,Kenefic,3.250
OK,Bryan,Mead,2.250
OK,Caddo,,1.500
OK,Caddo,Anadarko,5.000
OK,Caddo,Apache,5.000
OK,Caddo,Binger,4.500
OK,Caddo,Carnegie,5.500
OK,Caddo,Cement,5.000
OK,Caddo,Cyril,4.500
OK,Caddo,Eakly,4.500
OK,Caddo,"Fort Cobb",5.500
OK,Caddo,Gracemont,5.500
OK,Caddo,Hinton,4.500
OK,Caddo,Hydro,4.500
OK,Canadian,,0.350
OK,Canadian,Calumet,4.350
OK,Canadian,"El Reno",4.350
OK,Canadian,Geary,3.350
OK,Canadian,Mustang,4.350
OK,Canadian,Okarche,4.850
OK,Canadian,"Oklahoma City",4.225
OK,Canadian,Piedmont,5.350
OK,Canadian,"Union City",4.350
OK,Canadian,Yukon,4.350
OK,Carter,,0.500
OK,Carter,Ardmore,4.250
OK,Carter,Dickson,4.500
OK,Carter,"Gene Autry",3.500
OK,Carter,Healdton,4.250
OK,Carter,"Lone Grove",4.500
OK,Carter,"Ratliff City",4.000
OK,Carter,Springer,2.500
OK,Carter,Tatums,5.500
OK,Carter,Wilson,3.750
OK,Cherokee,,2.000
OK,Cherokee,"Fort Gibson",6.500
OK,Cherokee,Hulbert,5.000
OK,Cherokee,Oaks,5.000
OK,Cherokee,Tahlequah,4.500
OK,Choctaw,,2.000
OK,Choctaw,Boswell,5.000
OK,Choctaw,"Fort Towson",4.000
OK,Choctaw,Hugo,5.500
OK,Choctaw,Sawyer,3.000
OK,Choctaw,Soper,4.000
OK,Cimarron,,2.000
OK,Cimarron,"Boise City",5.000
OK,Cimarron,Keyes,4.000
OK,Cleveland,,0.250
OK,Cleveland,Lexington,3.750
OK,Cleveland,Moore,3.750
OK,Cleveland,Noble,4.250
OK,Cleveland,Norman,3.750
OK,Cleveland,"Oklahoma City",4.125
OK,Cleveland,Purcell,4.250
OK,Cleveland,Slaughterville,2.250
OK,Coal,,1.000
OK,Coal,Coalgate,4.000
OK,Coal,Lehigh,3.000
OK,Coal,Tupelo,4.000
OK,Comanche,,0.250
OK,Comanche,Cache,3.250
OK,Comanche,Chattanooga,3.250
OK,Comanche,Elgin,3.250
OK,Comanche,Faxon,2.250
OK,Comanche,Fletcher,4.250
OK,Comanche,Geronimo,3.250
OK,Comanche,Indiahoma,4.250
OK,Comanche,Lawton,4.375
OK,Comanche,"Medicine Park",4.000
OK,Comanche,Sterling,3.250
OK,Cotton,,1.250
OK,Cotton,Temple,4.250
OK,Cotton,Walters,4.250
OK,Craig,,2.000
OK,Craig,"Big Cabin",4.500
OK,Craig,Bluejacket,4.000
OK,Craig,Ketchum,5.000
OK,Craig,Langley,5.000
OK,Craig,Vinita,5.000
OK,Craig,Welch,4.000
OK,Creek,,1.000
OK,Creek,Bristow,6.000
OK,Creek,Depew,5.000
OK,Creek,Drumright,5.500
OK,Creek,Kellyville,4.500
OK,Creek,Kiefer,5.000
OK,Creek,Mannford,4.500
OK,Creek,Mounds,5.000
OK,Creek,Oilton,5.000
OK,Creek,Sapulpa,5.000
OK,Creek,Shamrock,4.000
OK,Creek,Slick,4.000
OK,Creek,Stroud,4.000
OK,Custer,,1.000
OK,Custer,Arapaho,4.000
OK,Custer,Butler,4.000
OK,Custer,Clinton,5.000
OK,Custer,"Custer City",5.000
OK,Custer,Hammon,4.000
OK,Custer,Thomas,5.000
OK,Custer,Weatherford,5.000
OK,Delaware,,0.900
OK,Delaware,Bernice,4.400
OK,Delaware,Colcord,3.900
OK,Delaware,Grove,4.300
OK,Delaware,Jay,3.900
OK,Delaware,Kansas,3.900
OK,Delaware,Oaks,3.900
OK,Delaware,"Westsiloam Spr",4.650
OK,Dewey,,1.750
OK,Dewey,Camargo,5.750
OK,Dewey,Leedey,4.750
OK,Dewey,Seiling,5.750
OK,Dewey,Taloga,4.750
OK,Dewey,Vici,4.750
OK,Ellis,,2.000
OK,Ellis,Arnett,5.000
OK,Ellis,Fargo,5.000
OK,Ellis,Gage,5.000
OK,Ellis,Shattuck,5.000
OK,Garfield,,0.350
OK,Garfield,Covington,4.350
OK,Garfield,Douglas,2.350
OK,Garfield,Drummond,3.350
OK,Garfield,Enid,3.850
OK,Garfield,Fairmont,3.350
OK,Garfield,Garber,4.350
OK,Garfield,Hillsdale,1.350
OK,Garfield,Hunter,2.350
OK,Garfield,Kremlin,3.350
OK,Garfield,Lahoma,4.350
OK,Garfield,"North Enid",4.350
OK,Garfield,Waukomis,4.350
OK,Garvin,,0.500
OK,Garvin,Davis,3.500
OK,Garvin,"Elmore City",4.500
OK,Garvin,Lindsay,4.500
OK,Garvin,Maysville,4.500
OK,Garvin,Paoli,3.500
OK,Garvin,"Pauls Valley",4.500
OK,Garvin,Stratford,4.500
OK,Garvin,Wynnewood,4.500
OK,Grady,,0.375
OK,Grady,Alex,3.375
OK,Grady,Amber,4.375
OK,Grady,Blanchard,4.375
OK,Grady,Bradley,3.375
OK,Grady,Chickasha,4.375
OK,Grady,Minco,4.375
OK,Grady,Ninnekah,3.375
OK,Grady,Norge,1.375
OK,Grady,Pocasset,1.875
OK,Grady,"Rush Springs",3.875
OK,Grady,Tuttle,4.375
OK,Grady,Verden,4.125
OK,Grant,,1.000
OK,Grant,"Deer Creek",4.000
OK,Grant,Lamont,5.000
OK,Grant,Medford,5.000
OK,Grant,Nash,4.000
OK,Grant,"Pond Creek",5.000
OK,Grant,Renfrow,5.000
OK,Grant,Wakita,5.000
OK,Greer,,1.500
OK,Greer,Granite,4.500
OK,Greer,Mangum,4.500
OK,Greer,Willow,3.500
OK,Harmon,,2.000
OK,Harmon,Gould,4.000
OK,Harmon,Hollis,4.000
OK,Harper,,2.000
OK,Harper,Buffalo,5.000
OK,Harper,Laverne,4.250
OK,Harper,May,4.000
OK,Haskell,,1.500
OK,Haskell,Keota,5.000
OK,Haskell,Kinta,4.000
OK,Haskell,Mccurtain,4.000
OK,Haskell,Stigler,4.500
OK,Haskell,Tamaha,4.500
OK,Haskell,Whitefield,4.500
OK,Hughes,,0.250
OK,Hughes,Allen,3.250
OK,Hughes,Atwood,2.250
OK,Hughes,Calvin,4.250
OK,Hughes,Dustin,4.250
OK,Hughes,Gerty,2.250
OK,Hughes,Holdenville,5.250
OK,Hughes,Lamar,3.250
OK,Hughes,Stuart,2.250
OK,Hughes,Wetumka,3.250
OK,Hughes,Yeager,3.250
OK,Jackson,,0.500
OK,Jackson,Altus,4.250
OK,Jackson,Blair,3.500
OK,Jackson,"East Duke",2.500
OK,Jackson,Eldorado,2.500
OK,Jackson,Olustee,1.500
OK,Jefferson,,2.000
OK,Jefferson,Addington,4.000
OK,Jefferson,Cornish,4.000
OK,Jefferson,Hastings,5.000
OK,Jefferson,Ringling,4.500
OK,Jefferson,Ryan,5.000
OK,Jefferson,Terral,5.000
OK,Jefferson,Waurika,5.000
OK,Johnston,,1.250
OK,Johnston,Mannsville,4.250
OK,Johnston,Milburn,3.250
OK,Johnston,"Mill Creek",4.750
OK,Johnston,Ravia,4.250
OK,Johnston,Tishomingo,4.250
OK,Johnston,Wapanucka,2.750
OK,Kay,,0.667
OK,Kay,Blackwell,4.667
OK,Kay,Braman,3.667
OK,Kay,"Kaw City",5.167
OK,Kay,Newkirk,3.667
OK,Kay,"Ponca City",4.167
OK,Kay,Tonkawa,5.167
OK,Kingfisher,,1.000
OK,Kingfisher,Cashion,5.000
OK,Kingfisher,Dover,5.000
OK,Kingfisher,Hennessey,4.500
OK,Kingfisher,Kingfisher,4.000
OK,Kingfisher,Loyal,3.000
OK,Kingfisher,Okarche,5.500
OK,Kingfisher,Piedmont,6.000
OK,Kiowa,,0.500
OK,Kiowa,Gotebo,3.500
OK,Kiowa,Hobart,4.500
OK,Kiowa,"Lone Wolf",3.500
OK,Kiowa,"Mountain Park",3.500
OK,Kiowa,"Mountain View",4.500
OK,Kiowa,Roosevelt,3.500
OK,Kiowa,Snyder,4.500
OK,Latimer,,1.500
OK,Latimer,Fanshawe,4.500
OK,Latimer,"Red Oak",3.500
OK,Latimer,Wilburton,5.000
OK,Leflore,,1.250
OK,Leflore,Arkoma,4.250
OK,Leflore,Bokoshe,4.250
OK,Leflore,Fanshawe,4.250
OK,Leflore,"Fort Coffee",4.250
OK,Leflore,Heavener,4.750
OK,Leflore,Howe,4.250
OK,Leflore,Leflore,2.250
OK,Leflore,Panama,4.250
OK,Leflore,Pocola,4.250
OK,Leflore,Poteau,4.250
OK,Leflore,"Rock Island",2.750
OK,Leflore,"Shady Point",4.750
OK,Leflore,Spiro,4.250
OK,Leflore,Talihina,4.250
OK,Leflore,Wister,4.250
OK,Lincoln,,1.000
OK,Lincoln,Agra,5.000
OK,Lincoln,Carney,5.000
OK,Lincoln,Chandler,5.000
OK,Lincoln,Davenport,5.000
OK,Lincoln,Kendrick,5.000
OK,Lincoln,Meeker,5.000
OK,Lincoln,Prague,5.000
OK,Lincoln,Sparks,5.000
OK,Lincoln,Stroud,4.000
OK,Lincoln,Tryon,5.000
OK,Lincoln,Wellston,5.000
OK,Logan,,1.750
OK,Logan,Cashion,5.750
OK,Logan,"Cedar Valley",2.000
OK,Logan,"Cimarron City",3.750
OK,Logan,Coyle,4.750
OK,Logan,Crescent,4.750
OK,Logan,Guthrie,4.750
OK,Logan,Langston,5.750
OK,Logan,Marshall,5.750
OK,Logan,Meridian,3.750
OK,Logan,Mulhall,4.750
OK,Logan,Orlando,5.750
OK,Love,,2.000
OK,Love,Marietta,4.000
OK,Love,Thackerville,4.000
OK,Major,,0.250
OK,Major,Ames,3.250
OK,Major,"Cleo Springs",3.250
OK,Major,Fairview,4.250
OK,Major,Meno,3.250
OK,Major,Ringwood,3.250
OK,Marshall,,1.500
OK,Marshall,Kingston,4.500
OK,Marshall,Madill,4.500
OK,Marshall,Oakland,3.500
OK,Mayes,,1.375
OK,Mayes,Adair,5.375
OK,Mayes,Chouteau,5.375
OK,Mayes,Disney,5.250
OK,Mayes,Langley,4.375
OK,Mayes,"Locust Grove",5.375
OK,Mayes,Pensacola,4.375
OK,Mayes,Pryor,5.125
OK,Mayes,Salina,5.375
OK,Mayes,Spavinaw,4.375
OK,Mayes,"Sportsmen Acres",4.375
OK,Mayes,Strang,3.375
OK,Mcclain,,0.500
OK,Mcclain,Blanchard,4.500
OK,Mcclain,Byars,2.500
OK,Mcclain,Cole,3.500
OK,Mcclain,Dibble,5.500
OK,Mcclain,Goldsby,4.000
OK,Mcclain,Newcastle,4.500
OK,Mcclain,Purcell,4.500
OK,Mcclain,Washington,4.500
OK,Mcclain,Wayne,4.000
OK,Mccurtain,,1.500
OK,Mccurtain,"Broken Bow",4.000
OK,Mccurtain,Garvin,4.500
OK,Mccurtain,Haworth,5.000
OK,Mccurtain,Idabel,4.500
OK,Mccurtain,Millerton,4.500
OK,Mccurtain,Valliant,4.500
OK,Mccurtain,"Wright City",4.500
OK,Mcintosh,,1.500
OK,Mcintosh,Checotah,5.500
OK,Mcintosh,Eufaula,5.000
OK,Mcintosh,Hanna,5.500
OK,Mcintosh,Rentiesville,5.500
OK,Mcintosh,Vernon,5.500
OK,Murray,,2.000
OK,Murray,Davis,5.000
OK,Murray,Dougherty,4.000
OK,Murray,Sulphur,5.000
OK,Muskogee,,0.650
OK,Muskogee,Boynton,2.650
OK,Muskogee,Braggs,3.650
OK,Muskogee,"Council Hill",2.650
OK,Muskogee,"Fort Gibson",5.150
OK,Muskogee,Haskell,5.000
OK,Muskogee,Muskogee,4.650
OK,Muskogee,Porum,4.650
OK,Muskogee,Summit,3.650
OK,Muskogee,Taft,4.650
OK,Muskogee,Wainwright,4.650
OK,Muskogee,Warner,4.650
OK,Muskogee,"Webbers Falls",4.150
OK,Noble,,1.250
OK,Noble,Billings,5.250
OK,Noble,Marland,4.250
OK,Noble,Morrison,5.250
OK,Noble,Perry,4.500
OK,Noble,"Red Rock",6.250
OK,Nowata,,2.000
OK,Nowata,Delaware,4.000
OK,Nowata,Lenapah,4.000
OK,Nowata,"New Alluwe",4.000
OK,Nowata,Nowata,5.000
OK,Nowata,"South Coffeyville",4.000
OK,Nowata,Wann,4.000
OK,Okfuskee,,1.250
OK,Okfuskee,Boley,4.250
OK,Okfuskee,Clearview,5.250
OK,Okfuskee,Okemah,4.750
OK,Okfuskee,Paden,3.250
OK,Okfuskee,Weleetka,4.250
OK,Oklahoma,,0.000
OK,Oklahoma,Arcadia,4.000
OK,Oklahoma,Bethany,4.000
OK,Oklahoma,Choctaw,4.000
OK,Oklahoma,"Del City",3.500
OK,Oklahoma,Edmond,3.250
OK,Oklahoma,"Forest Park",3.000
OK,Oklahoma,Harrah,4.000
OK,Oklahoma,Jones,4.000
OK,Oklahoma,"Lake Aluma",2.750
OK,Oklahoma,Luther,3.000
OK,Oklahoma,"Midwest City",3.300
OK,Oklahoma,"Nichols Hills",4.000
OK,Oklahoma,"Nicoma Park",4.000
OK,Oklahoma,"Oklahoma City",3.875
OK,Oklahoma,Spencer,4.000
OK,Oklahoma,"The Village",4.000
OK,Oklahoma,"Valley Brook",3.000
OK,Oklahoma,"Warr Acres",4.000
OK,Okmulgee,,1.000
OK,Okmulgee,Beggs,5.500
OK,Okmulgee,Dewar,5.000
OK,Okmulgee,Grayson,5.000
OK,Okmulgee,Henryetta,5.000
OK,Okmulgee,Morris,4.000
OK,Okmulgee,Okmulgee,5.000
OK,Okmulgee,Schulter,1.500
OK,Osage,,1.250
OK,Osage,Avant,3.250
OK,Osage,Barnsdall,4.250
OK,Osage,Bartlesville,4.250
OK,Osage,Burbank,3.250
OK,Osage,Fairfax,4.250
OK,Osage,Hominy,4.750
OK,Osage,Pawhuska,4.250
OK,Osage,Prue,4.250
OK,Osage,"Sand Springs",4.750
OK,Osage,Shidler,3.250
OK,Osage,Skiatook,4.250
OK,Osage,Sperry,4.250
OK,Osage,Tulsa,4.250
OK,Osage,Wynona,5.250
OK,Ottawa,,1.350
OK,Ottawa,Afton,4.350
OK,Ottawa,Commerce,4.350
OK,Ottawa,Fairland,4.350
OK,Ottawa,Miami,5.000
OK,Ottawa,"North Miami",4.350
OK,Ottawa,Peoria,2.350
OK,Ottawa,Picher,6.350
OK,Ottawa,Quapaw,4.350
OK,Ottawa,Wyandotte,4.350
OK,Pawnee,,2.000
OK,Pawnee,Cleveland,5.500
OK,Pawnee,Hallett,6.500
OK,Pawnee,Jennings,5.000
OK,Pawnee,"Lone Chimney",5.000
OK,Pawnee,Mannford,5.500
OK,Pawnee,Maramec,5.000
OK,Pawnee,Pawnee,5.500
OK,Pawnee,Ralston,5.000
OK,Pawnee,Terlton,4.000
OK,Payne,,0.750
OK,Payne,Cushing,4.750
OK,Payne,Drumright,5.250
OK,Payne,Glencoe,4.750
OK,Payne,Orlando,4.750
OK,Payne,Perkins,3.750
OK,Payne,Ripley,3.750
OK,Payne,Stillwater,4.250
OK,Payne,Yale,3.750
OK,Pittsburg,,1.000
