# either
# parish                                 parish tax rate (excluding state tax)
#
or
# city                                    city tax rate (including county tax, excluding state tax)
#
Acadia Parish,                            4.250
Crowley,                                  5.500
Church Point,                             4.250
Iota,                                     5.250
Estherwood,                               4.250
Mermentau,                                4.250
Rayne,                                    5.000
Morse,                                    4.250
Eunice-Basile-Duson,                      3.250
Duson,                                    2.000
Eunice,                                   2.200

Allen Parish,                               4.7
Kinder,                                   6.000
Oberlin,                                  6.000
Elizabeth,                                6.000
Oakdale,                                  6.000
Reeves,                                   5.700

Ascension Parish,                           4.5
Gonzales,                                 4.500
Sorrento,                                 4.500
East Ascension Outside Gonzales,          4.500
Donaldsonville,                           4.500
West Ascension Outside Donaldsonville,    4.500

Assumption Parish,                            5
Napoleonville,                            5.000

Avoyelles Parish,                             3
Marksville,                               5.000
Bunkie,                                   5.000
Simmesport,                               5.000
Cottonport,                               4.000
Moreauville,                              4.500
Mansura,                                  5.000
Plaucheville,                             4.000
Hessmer,                                  4.000

Beauregard Parish,                          4.5
DeRidder,                                 4.750
Merryville,                               4.500

Bienville Parish,                             3
Arcadia,                                  5.000
Gibsland,                                 5.000
Ringgold,                                 5.000
Castor,                                   4.000

Bossier Parish,                            4.25
Bossier City,                             5.000
Benton,                                   5.250
Haughton,                                 5.250
Plain Dealing,                            5.250
FreeState Area,                           2.500
Reserved,                                 2.500
Shreveport,                                2.75

Caddo Parish,                             3.350
Shreveport,                               4.600
Vivian,                                   4.350
Oil City,                                 4.350
Mooringsport,                             4.350
Greenwood,                                4.350
Bossier,                                  1.850
Shreveport in Bossier Parish,              2.75
Rodessa,                                  4.350
Blanchard,                                4.350
Ida,                                      5.350

Calcasieu Parish,                         5.000
Lake Charles,                             5.000
Sulphur,                                  5.250
Iowa,                                     5.250
Dequincy,                                 5.250
Vinton,                                   5.250
Westlake,                                 5.250
Ward I Only Moss Bluffs Gillis & Topsy,   5.250

Caldwell Parish,                              5
Columbia,                                 5.000
Cameron Parish,                               0

Catahoula Parish,                             5

Claiborne Parish,                         3.125
Homer,                                    4.125
Haynesville,                              4.125
Junction City,                            4.125

Concordia Parish,                          4.75

DeSoto Parish,                                4
Mansfield,                                5.500
Logansport,                               5.000
South Mansfield,                          5.000
Stonewall,                                5.000
Grand Cane,                               5.000
Keatchie,                                 5.000

East Baton Rouge Parish,                      5
Baton Rouge EBRP,                         5.000
E.B.R. Zachary,                           5.000
Baker,                                    5.500
Zachary,                                  5.000
Central,                                  5.500

E.B.R Central,                            5.500

East Carroll Parish,                          5
Lake Providence Sales,                    7.000

East Feliciana Parish,                        5

Evangeline Parish,                            5
Ville Platte,                             5.000
Basile,                                   5.000
Pine Prairie,                             5.000
Chataignier,                               5.000
Mamou,                                    5.000
Turkey Creek,                             5.000
Ward 2 Only (Rural),                      3.000

Franklin Parish,                          4.000
Winnsboro,                                6.000
Gilbert,                                  5.000
Wisner,                                   5.000
Baskin,                                   5.000

Grant Parish,                                 4
Colfax,                                   6.000
Pollock,                                  5.000
Georgetown,                               6.000
Creola,                                   6.000
Montgomery,                               5.000
Dry Prong,                                5.000

Iberia Parish,                            3.250
A New Iberia,                             4.500
B Jeanerette,                             4.500
C Delcambre,                              3.750
D Loreauville,                            4.250

Iberville Parish,                         5.000
St. Gabriel Corporate Limits Only,        5.666

Jackson Parish,                               4
Jonesboro,                                5.000
Hodge,                                    5.000
North Hodge,                              5.000
East Hodge,                               5.000
Chatham,                                  5.000

Jefferson Davis Parish,                     4.5
Jennings,                                 5.000
Lake Authur,                              5.000
Welsh,                                    4.500
Elton,                                    4.500
Fenton,                                   4.500
Airport Tax District,                      4.75

Lafayette Parish,                             4
Lafayette,                                4.000
Scott,                                    4.000
Scott Appollo EDD,                        5.000
Scott Destination Point EDD,              5.000
Youngsville,                              4.500
Lafayette,                                5.000
Broussard,                                4.000
Broussard in St. Martin Parish,           2.000
Carencro,                                 4.000
Carencro I-49 EDD,                        5.000
Duson,                                    4.000
Duson in Acadia Parish,                   2.000
Lafourche Parish,                           4.7
Golden Meadow,                            5.200
Thibodaux,                                4.000
Lockport,                                 4.700
Consolidated District A Road Dist. 3,       4.7
Road Dist. 2 South of Intercoastal Canal, 5.200
Road Dist. 2 North of Intercoastal Canal, 4.200

LaSalle Parish,                             3.5
Jena Sales,                               4.500
Olla Sales,                               4.500

Lincoln Parish,                               3
Ruston,                                   4.500
Grambling,                                4.750
Dubach,                                   4.000
Choudrant,                                4.000

Livingston Parish,                            4
Denham Springs,                           5.500
Ward 2 (Within Drainage District No. 1),  4.500
Ward 1 Tax Dist. No. 5 Excluding Walker,  4.500
Walker  Walker,                           5.500
Springfield,                              5.500
Albany,                                   5.000
Livingston,                               5.000
School Tax District No. 22,               5.500
Ward 1 Tax Dist. No. 6 Drainage District, 4.500
Walker Annexed Areas,                     6.000
