CA,,,0.000
CA,Alameda,Alameda,1.500
CA,Alameda,Albany,1.500
CA,Alameda,"Army Terminal",1.500
CA,Alameda,Ashland,1.500
CA,Alameda,Berkeley,1.500
CA,Alameda,Bradford,1.500
CA,Alameda,"Castro Valley",1.500
CA,Alameda,"Cresta Blanca",1.500
CA,Alameda,Dublin,1.500
CA,Alameda,Elmwood,1.500
CA,Alameda,Emeryville,1.500
CA,Alameda,Fremont,1.500
CA,Alameda,"Government Island",1.500
CA,Alameda,Hayward,1.500
CA,Alameda,Heyer,1.500
CA,Alameda,Landscape,1.500
CA,Alameda,Livermore,1.500
CA,Alameda,"Naval Air Station",1.500
CA,Alameda,"Naval Hospital",1.500
CA,Alameda,"Naval Supply Center",1.500
CA,Alameda,Newark,1.500
CA,Alameda,Oakland,1.500
CA,Alameda,Piedmont,1.500
CA,Alameda,Pleasanton,1.500
CA,Alameda,"San Leandro",1.750
CA,Alameda,"San Lorenzo",1.500
CA,Alameda,"South Shore",1.500
CA,Alameda,Sunol,1.500
CA,Alameda,"Union City",2.000
CA,Alameda,"Warm Springs",1.500
CA,Alpine,"Bear Valley",0.000
CA,Alpine,"Forest Camp",0.000
CA,Alpine,"Hope Valley",0.000
CA,Alpine,Kirkwood,0.000
CA,Alpine,"Lake Alpine",0.000
CA,Alpine,Markleeville,0.000
CA,Alpine,Woodfords,0.000
CA,Amador,"Amador City",0.500
CA,Amador,"Bear River Lake",0.500
CA,Amador,Drytown,0.500
CA,Amador,Fiddletown,0.500
CA,Amador,Ione,0.500
CA,Amador,Jackson,0.500
CA,Amador,"Kit Carson",0.500
CA,Amador,Martell,0.500
CA,Amador,"Pine Grove",0.500
CA,Amador,Pioneer,0.500
CA,Amador,Plymouth,0.500
CA,Amador,"River Pines",0.500
CA,Amador,"Silver Lake",0.500
CA,Amador,"Sutter Creek",0.500
CA,Amador,Volcano,0.500
CA,Butte,Bangor,0.000
CA,Butte,"Berry Creek",0.000
CA,Butte,Biggs,0.000
CA,Butte,"Butte Meadows",0.000
CA,Butte,Chico,0.000
CA,Butte,"Clipper Mills",0.000
CA,Butte,Cohasset,0.000
CA,Butte,Durham,0.000
CA,Butte,"Feather Falls",0.000
CA,Butte,Forbestown,0.000
CA,Butte,"Forest Ranch",0.000
CA,Butte,Gridley,0.000
CA,Butte,Magalia,0.000
CA,Butte,Nelson,0.000
CA,Butte,Oroville,0.000
CA,Butte,Palermo,0.000
CA,Butte,Paradise,0.000
CA,Butte,Pulga,0.000
CA,Butte,"Richardson Springs",0.000
CA,Butte,Richvale,0.000
CA,Butte,"Stirling City",0.000
CA,Butte,"Yankee Hill",0.000
CA,Calaveras,Altaville,0.000
CA,Calaveras,"Angels Camp",0.000
CA,Calaveras,Arnold,0.000
CA,Calaveras,Avery,0.000
CA,Calaveras,Burson,0.000
CA,Calaveras,"Camp Connell",0.000
CA,Calaveras,"Campo Seco",0.000
CA,Calaveras,Copperopolis,0.000
CA,Calaveras,"Douglas Flat",0.000
CA,Calaveras,Glencoe,0.000
CA,Calaveras,"Hathaway Pines",0.000
CA,Calaveras,"Mokelumne Hill",0.000
CA,Calaveras,"Mountain Ranch",0.000
CA,Calaveras,Murphys,0.000
CA,Calaveras,"Rail Road Flat",0.000
CA,Calaveras,"San Andreas",0.000
CA,Calaveras,Sheepranch,0.000
CA,Calaveras,Vallecito,0.000
CA,Calaveras,"Valley Springs",0.000
CA,Calaveras,Wallace,0.000
CA,Calaveras,"West Point",0.000
CA,Calaveras,"White Pines",0.000
CA,Calaveras,Wilseyville,0.000
CA,Colusa,Arbuckle,0.000
CA,Colusa,"College City",0.000
CA,Colusa,Colusa,0.000
CA,Colusa,Deleven,0.000
CA,Colusa,Grimes,0.000
CA,Colusa,Maxwell,0.000
CA,Colusa,Princeton,0.000
CA,Colusa,Sites,0.000
CA,Colusa,Stonyford,0.000
CA,Colusa,Williams,0.500
CA,"Contra Costa",Alamo,1.000
CA,"Contra Costa",Antioch,1.000
CA,"Contra Costa","Bay Point",1.000
CA,"Contra Costa","Bethel Island",1.000
CA,"Contra Costa","Black Hawk",1.000
CA,"Contra Costa",Brentwood,1.000
CA,"Contra Costa",Byron,1.000
CA,"Contra Costa",Canyon,1.000
CA,"Contra Costa",Clayton,1.000
CA,"Contra Costa",Concord,1.500
CA,"Contra Costa",Crockett,1.000
CA,"Contra Costa",Danville,1.000
CA,"Contra Costa",Diablo,1.000
CA,"Contra Costa","Discovery Bay",1.000
CA,"Contra Costa","Dollar Ranch",1.000
CA,"Contra Costa","El Cerrito",2.000
CA,"Contra Costa","El Sobrante",1.000
CA,"Contra Costa",Fairmount,1.000
CA,"Contra Costa",Hercules,1.500
CA,"Contra Costa",Kensington,1.000
CA,"Contra Costa",Knightsen,1.000
CA,"Contra Costa",Lafayette,1.000
CA,"Contra Costa",Martinez,1.000
CA,"Contra Costa","Mira Vista",1.000
CA,"Contra Costa",Moraga,1.000
CA,"Contra Costa",Oakley,1.000
CA,"Contra Costa",Orinda,1.000
CA,"Contra Costa",Pacheco,1.000
CA,"Contra Costa",Pinole,1.500
CA,"Contra Costa",Pittsburg,1.500
CA,"Contra Costa","Pleasant Hill",1.000
CA,"Contra Costa","Point Pittsburg",1.000
CA,"Contra Costa","Port Costa",1.000
CA,"Contra Costa","Rheem Valley",1.000
CA,"Contra Costa",Richmond,1.500
CA,"Contra Costa",Rodeo,1.000
CA,"Contra Costa","San Pablo",1.500
CA,"Contra Costa","San Ramon",1.000
CA,"Contra Costa",Selby,1.000
