# city         rate without state tax
Anamoose,        1
Aneta,           1
Ashley,          1
Beach,           1
Belfield,        2
Berthold,        1
Beulah,          1
Bismarck,        1
Bottineau,       2
Bowman,          1
Buffalo,         1
Cando,           2
Carrington,      1
Carson,          1
Casselton,       1
Cavalier,        2
Cooperstown,   1.5
Crosby,          1
Devils Lake,     2
Dickinson,     1.5
Drake,           2
Drayton,       1.5
Dunseith,        1
Edgeley,         2
Edinburg,        1
Elgin,           1
Ellendale,       1
Enderlin,        1
Fairmount,       1
Fargo,           2
Finley,          1
Forman,          1
Fort Ransom,     1
Gackle,          1
Garrison,        2
Glen Ulin,       1
Glen Ullin,      1
Glenburn,        1
Grafton,         2
Grand Forks,  1.75
Granville,       2
Grenora,         1
Gwinner,         1
Halliday,        1
Hankinson,       2
Hannaford,       1
Harvey,          1
Harwood,         1
Hatton,          2
Hazelton,        1
Hazen,           1
Hettinger,       1.5
Hillsboro,       2
Hoople,          1
Hope,            1
Jamestown,       2
Kenmare,         2
Killdeer,      1.5
Kulm,            2
LaMoure,         2
Lakota,          1
Langdon,         2
Larimore,        1
Leonard,         2
Lidgerwood,      1
Linton,          2
Lisbon,          2
Maddock,       1.5
Mandan,          1
Mapleton,        1.5
Mayville,        2
McClusky,        1
McVille,         2
Medora,        2.5
Michigan,      1.5
Milnor,        1.5
Minnewaukan,   1.5
Minot,           2
Minto,           1
Mohall,          1
Mott,          1.5
Munich,          1
Napoleon,        2
Neche,           2
New England,     2
New Leipzig,     1
New Rockford,    2
New Salem,       1
Northwood,       2
Oakes,           2
Oxbow,           1
Page,            1
Park River,      2
Pembina,       2.5
Portland,        2
Powers Lake,     1
Reeder,          1
Regent,          2
Richardton,      2
Rolette,         1
Rolla,           2
Rugby,           2
Scranton,        1
St. John,        1
Stanley,         1
Steele,          2
Strasburg,       2
Streeter,        1
Tioga,           1
Tower City,      1
Towner,          1
Turtle Lake,     2
Underwood,     1.5
Valley City,   2.5
Velva,           2
Wahpeton,        2
Walhalla,        2
Washburn,        2
Watford City,    1
West Fargo,      1
Westhope,        1
Williston,       2
Wilton,          1
Wimbledon,       1
Wishek,          1
Woodworth,       1
