Edgewood,                                             01, 7.8750
Espanola,                                             01, 8.4375
Espanola/Santa Clara Grant,                           01, 8.4375
Kewa Pueblo,                                          01, 6.6250
Nambe Pueblo,                                         01, 6.6250
Pojoaque Pueblo,                                      01, 6.6250
Pueblo de Cochiti,                                    01, 6.6250
Remainder of County,                                  01, 6.6250
Santa Clara Pueblo,                                   01, 6.6250
Santa Fe (city),                                      01, 8.1875
Santa Fe Indian School/Nineteen Pueblos of NM,        01, 8.1875
AIS Property/Nineteen Pueblos of NM,                  02, 7.0000
AIS Property/Nineteen Pueblos of NM,                  02, 7.0000
Albuquerque,                                          02, 7.0000
Laguna Pueblo,                                        02, 6.0625
Los Ranchos de Albuquerque,                           02, 7.0625
Mesa Del Sol TID District 1,                          02, 7.0000
Quorum at ABQ Uptown TIDD,                            02, 7.0000
Remainder of County,                                  02, 6.0625
Rio Rancho,                                           02, 7.6250
Sandia Pueblo,                                        02, 6.0625
State Fairgrounds,                                    02, 6.0625
Tijeras,                                              02, 6.9375
Upper Petroglyphs TID District 1,                     02, 6.0625
Upper Petroglyphs TID District 2,                     02, 6.0625
Upper Petroglyphs TID District 3,                     02, 6.0625
Upper Petroglyphs TID District 4,                     02, 6.0625
Upper Petroglyphs TID District 5,                     02, 6.0625
Upper Petroglyphs TID District 6,                     02, 6.0625
Upper Petroglyphs TID District 7,                     02, 6.0625
Upper Petroglyphs TID District 8,                     02, 6.0625
Upper Petroglyphs TID District 9,                     02, 6.0625
Winrock Town Center TID District 1,                   02, 7.0000
Winrock Town Center TID District 2,                   02, 7.0000
Artesia,                                              03, 7.1875
Carlsbad,                                             03, 7.4375
Hope,                                                 03, 6.6250
Loving,                                               03, 6.8125
Remainder of County,                                  03, 5.7500
Dexter,                                               04, 6.9375
Hagerman,                                             04, 7.1250
Lake Arthur,                                          04, 6.4375
Remainder of County,                                  04, 6.0625
Roswell,                                              04, 7.1250
Clovis,                                               05, 7.5625
Clovis Airport,                                       05, 5.8750
Grady,                                                05, 6.6875
Melrose,                                              05, 7.5000
Remainder of County,                                  05, 5.8750
Texico,                                               05, 7.3125
Eunice,                                               06, 6.8125
Hobbs,                                                06, 6.8125
Jal,                                                  06, 6.8125
Lovington,                                            06, 6.8750
Lovington Industrial Park,                            06, 5.5000
Remainder of County,                                  06, 5.5000
Tatum,                                                06, 6.8125
Anthony,                                              07, 6.6250
City of Las Cruces TID District,                      07, 7.5625
Hatch,                                                07, 7.4375
Las Cruces,                                           07, 7.5625
Mesilla,                                              07, 7.8125
Remainder of County,                                  07, 6.3750
Sunland Park,                                         07, 7.6875
Bayard,                                               08, 7.2500
Hurley,                                               08, 7.2500
Remainder of County,                                  08, 6.1875
Santa Clara,                                          08, 7.2500
Silver City,                                          08, 7.3750
Angel Fire,                                           09, 7.4375
Cimarron,                                             09, 6.8125
Eagle Nest,                                           09, 7.1875
Maxwell,                                              09, 5.8750
Raton,                                                09, 7.9375
Remainder of County,                                  09, 5.7500
Springer,                                             09, 6.8125
House,                                                10, 7.7500
Logan,                                                10, 8.1250
Remainder of County,                                  10, 6.4375
San Jon,                                              10, 8.1250
Tucumcari,                                            10, 8.1250
Causey,                                               11, 6.6875
Dora,                                                 11, 6.9375
Elida,                                                11, 7.5625
Floyd,                                                11, 6.6875
Portales,                                             11, 7.7500
Remainder of County,                                  11, 6.1875
Las Vegas,                                            12, 8.0625
Mosquero,                                             12, 7.0625
Pecos,                                                12, 7.4375
Remainder of County,                                  12, 6.5000
Gallup,                                               13, 8.0625
Remainder of County,                                  13, 6.7500
Belen,                                                14, 7.8125
Bosque Farms,                                         14, 7.6875
Laguna Pueblo,                                        14, 6.3750
Los Lunas,                                            14, 7.5625
Peralta,                                              14, 7.4375
Remainder of County,                                  14, 6.3750
Alamogordo,                                           15, 7.4375
Cloudcroft,                                           15, 7.1875
Remainder of County,                                  15, 5.7500
Tularosa,                                             15, 7.1875
Aztec,                                                16, 7.7500
Bloomfield,                                           16, 7.6875
Farmington,                                           16, 7.1250
Remainder of County,                                  16, 6.3125
Valley Water and Sanitation District,                 16, 6.5625
Chama,                                                17, 8.1250
Espanola,                                             17, 8.1250
Espanola/Ohkay Owingeh Pueblo,                        17, 8.1250
Espanola/Santa Clara Grant,                           17, 8.1250
Jicarilla Apache Nation,                              17, 6.4375
Ohkay Owingeh Pueblo,                                 17, 6.4375
Remainder of County,                                  17, 6.4375
Santa Clara Pueblo,                                   17, 6.4375
Clayton,                                              18, 7.8750
Des Moines,                                           18, 7.5000
Folsom,                                               18, 7.5000
Grenville,                                            18, 7.5000
Remainder of County,                                  18, 6.0625
Columbus,                                             19, 7.5625
Deming,                                               19, 7.5000
Deming Industrial Park,                               19, 6.5000
Remainder of County,                                  19, 6.5000
El Prado Water and Sanitation District,               20, 7.3750
El Prado Water and Sanitation Districtb,              20, 8.4375
El Valle de Los Ranchos Water & Sanitation District,  20, 7.3750
El Valle de Los Ranchos Water & Sanitation Districtb, 20, 8.4375
Picuris Pueblo,                                       20, 7.1250
Questa,                                               20, 8.1875
Questa Airport,                                       20, 7.1250
Red River,                                            20, 8.4375
Remainder of County,                                  20, 7.1250
Taos,                                                 20, 8.1875
Taos Airport,                                         20, 7.1250
Taos Pueblo,                                          20, 7.1250
Taos Ski Valley,                                      20, 8.6875
Taos/Taos Pueblo,                                     20, 8.1875
Elephant Butte,                                       21, 7.5000
Remainder of County,                                  21, 6.3125
Truth or Consequences,                                21, 7.6250
Truth or Consequences Airport,                        21, 6.3125
Williamsburg,                                         21, 7.5625
Encino,                                               22, 7.0625
Estancia,                                             22, 7.5625
Moriarty,                                             22, 7.4375
Mountainair,                                          22, 7.6875
Remainder of County,                                  22, 6.5000
Willard,                                              22, 7.3125
Lordsburg,                                            23, 7.2500
Remainder of County,                                  23, 5.8125
Virden,                                               23, 6.4375
Remainder of County,                                  24, 6.4375
Santa Rosa,                                           24, 8.0000
Vaughn,                                               24, 7.5000
Magdalena,                                            25, 6.8750
Remainder of County,                                  25, 5.9375
Socorro,                                              25, 7.0000
Socorro Industrial Park,                              25, 5.9375
Capitan,                                              26, 7.0000
Carrizozo,                                            26, 7.1875
Corona,                                               26, 7.1250
Remainder of County,                                  26, 5.6875
Ruidoso,                                              26, 8.6250
Ruidoso Downs,                                        26, 7.1250
Fort Sumner,                                          27, 7.3750
Remainder of County,                                  27, 6.3125
Remainder of County,                                  28, 5.6250
Reserve,                                              28, 6.9375
Bernalillo,                                           29, 7.0625
Corrales,                                             29, 7.1875
Cuba,                                                 29, 7.8125
Jemez Springs,                                        29, 6.9375
Jicarilla Apache Nation,                              29, 6.2500
Kewa Pueblo,                                          29, 6.2500
Laguna Pueblo,                                        29, 6.2500
Pueblo de Cochiti,                                    29, 6.2500
Remainder of County,                                  29, 6.2500
Rio Rancho,                                           29, 7.4375
San Ysidro,                                           29, 6.7500
Sandia Pueblo,                                        29, 6.2500
Santa Ana Pueblo,                                     29, 6.2500
Village at Rio Rancho TIDD,                           29, 7.4375
Remainder of County,                                  30, 5.9375
Wagon Mound,                                          30, 6.9375
Mosquero,                                             31, 6.5625
Remainder of County,                                  31, 5.7500
Roy,                                                  31, 6.9375
City and County,                                      32, 7.3125
Grants,                                               33, 8.0000
Laguna Pueblo,                                        33, 6.6875
Milan,                                                33, 7.6250
Remainder of County,                                  33, 6.6875
