NY,,,0.000
NY,Albany,,4.000
NY,Allegany,,4.000
NY,Broome,,4.000
NY,Cattaraugus,,4.000
NY,Cattaraugus,Olean,4.000
NY,Cattaraugus,Salamanca,4.000
NY,Cayuga,,4.000
NY,Cayuga,Auburn,4.000
NY,Chautauqua,,3.000
NY,Chemung,,4.000
NY,Chenango,,4.000
NY,Chenango,Norwich,4.000
NY,Clinton,,4.000
NY,Columbia,,4.000
NY,Cortland,,4.000
NY,Delaware,,4.000
NY,Dutchess,,4.000
NY,Erie,,4.000
NY,Essex,,3.000
NY,Franklin,,4.000
NY,Fulton,,4.000
NY,Fulton,Gloversville,4.000
NY,Fulton,Johnstown,4.000
NY,Genesee,,4.000
NY,Greene,,4.000
NY,Hamilton,,3.000
NY,Herkimer,,4.000
NY,Jefferson,,3.000
NY,Lewis,,3.000
NY,Livingston,,4.000
NY,Madison,,4.000
NY,Madison,Oneida,4.000
NY,Monroe,,4.000
NY,Montgomery,,4.000
NY,Nassau,,4.000
NY,"New York",,4.000
NY,Niagara,,4.000
NY,Oneida,,4.000
NY,Oneida,Rome,4.000
NY,Oneida,Utica,4.000
NY,Onondaga,,4.000
NY,Ontario,,3.000
NY,Orange,,4.000
NY,Orleans,,4.000
NY,Oswego,,4.000
NY,Oswego,Oswego,4.000
NY,Otsego,,4.000
NY,Putnam,,4.000
NY,Rensselaer,,4.000
NY,Rockland,,4.000
NY,Saratoga,,3.000
NY,Saratoga,"Saratoga Springs",3.000
NY,Schenectady,,4.000
NY,Schoharie,,4.000
NY,Schuyler,,4.000
NY,Seneca,,4.000
NY,"St. Lawrence",,3.000
NY,Steuben,,4.000
NY,Steuben,Corning,4.000
NY,Steuben,Hornell,4.000
NY,Suffolk,,4.000
NY,Sullivan,,4.000
NY,Tioga,,4.000
NY,Tompkins,,4.000
NY,Tompkins,Ithaca,4.000
NY,Ulster,,4.000
NY,Warren,,3.000
NY,Warren,"Glens Falls",3.000
NY,Washington,,3.000
NY,Wayne,,4.000
NY,Westchester,,3.000
NY,Westchester,"Mount Vernon",4.000
NY,Westchester,"New Rochelle",4.000
NY,Westchester,"White Plains",4.000
NY,Westchester,Yonkers,4.000
NY,Wyoming,,4.000
NY,Yates,,4.000
