WY,,,0.000
WY,Albany,,2.000
WY,Albany,Albany,2.000
WY,Albany,Bosler,2.000
WY,Albany,Buford,2.000
WY,Albany,Centennial,2.000
WY,Albany,"Cooper Lake",2.000
WY,Albany,"Fletcher Park",2.000
WY,Albany,Foxpark,2.000
WY,Albany,Garrett,2.000
WY,Albany,Howell,2.000
WY,Albany,Jelm,2.000
WY,Albany,Keystone,2.000
WY,Albany,Laramie,2.000
WY,Albany,Marshall,2.000
WY,Albany,"Mountain Home",2.000
WY,Albany,"Red Buttes",2.000
WY,Albany,"Rock River",2.000
WY,Albany,"Tie Siding",2.000
WY,Albany,Wilcox,2.000
WY,Albany,"Woods Landing",2.000
WY,Albany,Wyocolo,2.000
WY,Albany,Wyoming,2.000
WY,"Big Horn",,1.000
WY,"Big Horn",Basin,1.000
WY,"Big Horn",Burlington,1.000
WY,"Big Horn",Byron,1.000
WY,"Big Horn",Cowley,1.000
WY,"Big Horn",Deaver,1.000
WY,"Big Horn",Emblem,1.000
WY,"Big Horn",Frannie,1.000
WY,"Big Horn",Greybull,1.000
WY,"Big Horn",Himes,1.000
WY,"Big Horn",Hyattville,1.000
WY,"Big Horn",Kane,1.000
WY,"Big Horn",Lovell,1.000
WY,"Big Horn",Manderson,1.000
WY,"Big Horn",Otto,1.000
WY,"Big Horn",Shell,1.000
WY,Campbell,,1.000
WY,Campbell,Adon,1.000
WY,Campbell,Croton,1.000
WY,Campbell,Echeta,1.000
WY,Campbell,Gillette,1.000
WY,Campbell,Oriva,1.000
WY,Campbell,"Pine Tree Junction",1.000
WY,Campbell,Recluse,1.000
WY,Campbell,"Reno Junction",1.000
WY,Campbell,Rockypoint,1.000
WY,Campbell,Rozet,1.000
WY,Campbell,Savageton,1.000
WY,Campbell,"Spotted Horse",1.000
WY,Campbell,Teckla,1.000
WY,Campbell,Weston,1.000
WY,Campbell,Wright,1.000
WY,Campbell,Wyodak,1.000
WY,Carbon,,2.000
WY,Carbon,Arlington,2.000
WY,Carbon,Baggs,2.000
WY,Carbon,Dixon,2.000
WY,Carbon,"Elk Mountain",2.000
WY,Carbon,Elmo,2.000
WY,Carbon,Encampment,2.000
WY,Carbon,"Fort Steele",2.000
WY,Carbon,Hanna,2.000
WY,Carbon,"Kortes Dam",2.000
WY,Carbon,Lamont,2.000
WY,Carbon,Leo,2.000
WY,Carbon,McFadden,2.000
WY,Carbon,"Medicine Bow",2.000
WY,Carbon,"Muddy Gap",2.000
WY,Carbon,Rawlins,2.000
WY,Carbon,Riverside,2.000
WY,Carbon,"Ryan Park",2.000
WY,Carbon,Saratoga,2.000
WY,Carbon,Savery,2.000
WY,Carbon,"Seminoe Dam",2.000
WY,Carbon,"Shirley Basin",2.000
WY,Carbon,Sinclair,2.000
WY,Carbon,Tullis,2.000
WY,Carbon,Walcott,2.000
WY,Converse,,1.000
WY,Converse,"Bear Creek",1.000
WY,Converse,Bill,1.000
WY,Converse,Boxelder,1.000
WY,Converse,Braae,1.000
WY,Converse,Careyhurst,1.000
WY,Converse,Douglas,1.000
WY,Converse,Esterbrook,1.000
WY,Converse,Glenrock,1.000
WY,Converse,"Lost Springs",1.000
WY,Converse,McKinley,1.000
WY,Converse,Orin,1.000
WY,Converse,Orpha,1.000
WY,Converse,Parkerton,1.000
WY,Converse,"Rolling Hills",1.000
WY,Converse,Ross,1.000
WY,Converse,Shawnee,1.000
WY,Crook,,2.000
WY,Crook,Aladdin,2.000
WY,Crook,Alva,2.000
WY,Crook,Beulah,2.000
WY,Crook,Carlile,2.000
WY,Crook,Colony,2.000
WY,Crook,"Devils Tower",2.000
WY,Crook,Hulett,2.000
WY,Crook,Mona,2.000
WY,Crook,Moorcroft,2.000
WY,Crook,Moskee,2.000
WY,Crook,"New Haven",2.000
WY,Crook,Oshoto,2.000
WY,Crook,"Pine Haven",2.000
WY,Crook,Seely,2.000
WY,Crook,Sundance,2.000
WY,Fremont,,0.000
WY,Fremont,Arapahoe,0.000
WY,Fremont,"Atlantic City",0.000
WY,Fremont,Bonneville,0.000
WY,Fremont,Boysen,0.000
WY,Fremont,Burris,0.000
WY,Fremont,Crowheart,0.000
WY,Fremont,Dubois,0.000
WY,Fremont,Ethete,0.000
WY,Fremont,"Fort Washakie",0.000
WY,Fremont,"Gas Hills",0.000
WY,Fremont,Hudson,0.000
WY,Fremont,"Jeffrey City",0.000
WY,Fremont,Kinnear,0.000
WY,Fremont,Lander,0.000
WY,Fremont,"Lost Cabin",0.000
WY,Fremont,Lysite,0.000
WY,Fremont,Milford,0.000
WY,Fremont,Moneta,0.000
WY,Fremont,Morton,0.000
WY,Fremont,Pavillion,0.000
WY,Fremont,Riverton,0.000
WY,Fremont,"Saint Stephens",0.000
WY,Fremont,"Sand Draw",0.000
WY,Fremont,Shoshoni,0.000
WY,Fremont,"South Pass City",0.000
WY,Fremont,"Split Rock",0.000
WY,Fremont,"Wind River",0.000
WY,Goshen,,1.000
WY,Goshen,Cottier,1.000
WY,Goshen,"Fort Laramie",1.000
WY,Goshen,"Hawk Springs",1.000
WY,Goshen,Heldt,1.000
WY,Goshen,Huntley,1.000
WY,Goshen,"Jay Em",1.000
WY,Goshen,LaGrange,1.000
WY,Goshen,Lingle,1.000
WY,Goshen,"Prairie Center",1.000
WY,Goshen,Rockeagle,1.000
WY,Goshen,"South Torrington",1.000
WY,Goshen,Torrington,1.000
WY,Goshen,Veteran,1.000
WY,Goshen,Yoder,1.000
WY,"Hot Springs",,1.000
WY,"Hot Springs","East Thermopolis",1.000
