#county           number tax
Denver,           01,    3.6
Pueblo,           02,    1
Weld,             03,    0
El Paso,          04,    1
Las Animas,       05,    0
Larimer,          06,   .8
Boulder,          07,  .65
Mesa,             08,    2
Otero,            09,    1
Arapahoe,         10,  .25
Jefferson,        11,   .5
Adams,            12,  .75
Logan,            13,    1
Fremont,          14,    1
Morgan,           15,    0
Huerfano,         16,    2
Prowers,          17,    1
Delta,            18,    2
Yuma,             19,    0
La Plata,         20,    2
Montrose,         21,    1
Baca,             22,    0
Rio Grande,       23,  2.6
Garfield,         24,    1
Conejos,          25,    0
Kit Carson,       26,    0
Washington,       27,  1.5
Routt ,     28,    1
Bent,             29,    1
Alamosa,          30,    2
Chaffee,          31,    2
Montezuma,        32,    0
Lincoln,          33,    2
Elbert,           34,    1
Saguache,         35,    1
Crowley,          36,    2
Phillips,         37,    1
Costilla,         38,    1
Sedgwick,         39,    2
Gunnison,         40,    1
Lake,             41,    4
Moffat,           42,    2
Teller,           43,    1
Eagle,            44,    1
Kiowa,            45,    0
Cheyenne,         46,    0
Douglas,          47,    1
Archuleta,        48,    4
Rio Blanco,       49,  3.6
San Miguel,       50,    1
Clear Creek,      51,    1
Custer,           52,    2
Grand,            53,    1
Park,             54,    1
San Juan,         55,    4
Ouray,            56,    2
Pitkin in Basalt, 57,  2.6
Pitkin,           57,  3.6
Dolores,          58,    0
Jackson,          59,    3
Gilpin,           60,    0
Summit,           61, 2.75
Mineral,          62,  2.6
Hinsdale,         63,    5
Broomfield,       64,    5.35
