MO,,,0.000
MO,Adair,,1.375
MO,Adair,Brashear,2.375
MO,Adair,Gibbs,1.375
MO,Adair,Greentop,2.875
MO,Adair,Kirksville,3.625
MO,Adair,"Kirksville S Corridor CID",4.625
MO,Adair,Novinger,1.375
MO,Andrew,,1.700
MO,Andrew,Amazonia,2.200
MO,Andrew,Bolckow,2.200
MO,Andrew,Cosby,2.200
MO,Andrew,"Country Club Village",2.700
MO,Andrew,Fillmore,2.200
MO,Andrew,Helena,2.200
MO,Andrew,Nodaway,2.200
MO,Andrew,Rea,2.200
MO,Andrew,Rosendale,2.200
MO,Andrew,Savannah,4.200
MO,"Andrew Andrew Amb. Dist.",,2.200
MO,Atchison,,2.250
MO,Atchison,Fairfax,3.250
MO,Atchison,Langdon,2.250
MO,Atchison,"Phelps City",2.250
MO,Atchison,"Rock Port",4.000
MO,Atchison,Tarkio,4.250
MO,Atchison,Watson,2.250
MO,Atchison,Westboro,2.250
MO,Audrain,,1.875
MO,Audrain,"Benton City",2.375
MO,Audrain,Farber,3.375
MO,Audrain,Laddonia,3.375
MO,Audrain,Martinsburg,3.875
MO,Audrain,Mexico,3.875
MO,Audrain,"Rush Hill",2.375
MO,Audrain,Thompson,2.375
MO,Audrain,Vandalia,3.875
MO,Audrain,Vandiver,3.375
MO,"Audrain Audrain Amb. Dist.",,2.375
MO,"Audrain Van Far Amb. Dist.",,2.375
MO,Barry,,1.250
MO,Barry,"Arrow Point",1.250
MO,Barry,Butterfield,2.250
MO,Barry,Cassville,3.250
MO,Barry,"Eagle Rock",1.250
MO,Barry,Exeter,2.250
MO,Barry,Golden,1.250
MO,Barry,Jenkins,1.250
MO,Barry,Monett,3.000
MO,Barry,"Monett East Highway CID",3.500
MO,Barry,Purdy,3.250
MO,Barry,Seligman,3.500
MO,Barry,"Shell Knob",1.250
MO,Barry,Washburn,3.250
MO,Barry,Wheaton,2.125
MO,Barton,,1.500
MO,Barton,Burgess,1.500
MO,Barton,"Golden City",2.875
MO,Barton,Iantha,1.500
MO,Barton,Irwin,1.500
MO,Barton,Kenoma,1.500
MO,Barton,Lamar,3.500
MO,Barton,"Lamar Heights",1.500
MO,Barton,Liberal,2.500
MO,Barton,Milford,1.500
MO,Barton,Mindenmines,1.500
MO,Bates,,1.000
MO,Bates,Adrian,3.750
MO,Bates,Amoret,1.000
MO,Bates,Amsterdam,2.000
MO,Bates,Butler,3.125
MO,Bates,Drexel,2.500
MO,Bates,Foster,1.000
MO,Bates,Hume,2.000
MO,Bates,Merwin,1.000
MO,Bates,Passaic,1.000
MO,Bates,"Rich Hill",3.000
MO,Bates,Rockville,2.000
MO,Benton,,1.375
MO,Benton,"Cole Camp",3.375
MO,Benton,Edwards,1.875
MO,Benton,Fristoe,1.875
MO,Benton,Ionia,1.875
MO,Benton,"Lakeview Heights",1.875
MO,Benton,Lincoln,3.375
MO,Benton,Mora,1.875
MO,Benton,Warsaw,3.875
MO,Benton,"Warsaw Us Hwy  & Truman Dam Access Rd TDD",4.375
MO,"Benton Cole Camp Amb. Dist.",,1.875
MO,"Benton Warsaw Lincoln Amb. Dist.",,1.875
MO,Bollinger,,1.625
MO,Bollinger,Arab,1.625
MO,Bollinger,Gipsy,1.625
MO,Bollinger,Glenallen,1.625
MO,Bollinger,Grassy,1.625
MO,Bollinger,Leopold,1.625
MO,Bollinger,"Marble Hill",3.625
MO,Bollinger,Patton,1.625
MO,Bollinger,Scopus,1.625
MO,Bollinger,Sedgewickville,1.625
MO,Bollinger,Sturdivant,1.625
MO,Bollinger,Zalma,1.625
MO,Boone,,1.125
MO,Boone,Ashland,2.625
MO,Boone,Centralia,3.125
MO,Boone,Columbia,3.125
MO,Boone,"Columbia Broadway-Fairview TDD",3.625
MO,Boone,"Columbia Centerstate TDD",3.625
MO,Boone,"Columbia Columbia Mall TDD",3.625
MO,Boone,"Columbia Conley Road TDD",3.625
MO,Boone,"Columbia Cross Creek TDD",3.625
MO,Boone,"Columbia Grindstone Plaza TDD",3.625
MO,Boone,"Columbia Lake of the Woods TDD",3.625
MO,Boone,"Columbia North CID",3.625
MO,Boone,"Columbia Northwoods TDD",3.625
MO,Boone,"Columbia Rock Bridge Center TDD",3.625
MO,Boone,"Columbia Shoppes At Stadium TDD",3.625
MO,Boone,"Columbia Stadium Corridor A TDD",3.625
MO,Boone,Hallsville,2.125
MO,Boone,Harrisburg,2.125
MO,Boone,Hartsburg,1.625
MO,Boone,Huntsdale,1.625
MO,Boone,Mcbaine,1.125
MO,Boone,Midway,1.125
MO,Boone,"Pierpont Village57512",1.625
MO,Boone,Prathersville,1.125
MO,Boone,Rocheport,2.625
MO,Boone,Sturgeon,3.125
MO,Boone,Wilton,1.125
MO,Buchanan,,1.100
MO,Buchanan,Agency,1.100
MO,Buchanan,"De Kalb",1.100
MO,Buchanan,Dearborn,2.600
MO,Buchanan,Easton,1.600
MO,Buchanan,Faucett,1.100
MO,Buchanan,Gower,2.350
MO,Buchanan,"Lewis And Clark Village",1.100
MO,Buchanan,Rushville,1.100
MO,Buchanan,"St Joseph",3.475
MO,Buchanan,"St Joseph East Hills CID",4.475
MO,Buchanan,"St Joseph St Joseph Gateway TDD",4.475
MO,Butler,,1.000
MO,Butler,Broseley,1.000
MO,Butler,Fagus,1.000
MO,Butler,Fisk,2.500
MO,Butler,Harviell,1.000
MO,Butler,Neelyville,2.000
MO,Butler,"Poplar Bluff",3.250
MO,Butler,"Poplar Bluff Poplar Bluff Conference Center TDD",4.250
MO,Butler,Qulin,2.500
MO,Butler,"Qulin Qulin Hwy N CID",3.500
MO,Butler,Rombauer,1.000
MO,Caldwell,,2.500
MO,Caldwell,Braymer,3.500
MO,Caldwell,Breckenridge,3.500
MO,Caldwell,Cowgill,2.500
MO,Caldwell,Hamilton,4.000
MO,Caldwell,Kidder,3.500
MO,Caldwell,Kingston,2.500
MO,Caldwell,Mirabile,2.500
MO,Caldwell,Nettleton,2.500
MO,Caldwell,Polo,4.000
MO,Callaway,,1.500
MO,Callaway,Auxvasse,3.250
MO,Callaway,Fulton,3.500
MO,Callaway,"Fulton Fulton South Bus TDD",4.000
MO,Callaway,"Holts Summit",4.500
MO,Callaway,"Jefferson City",3.500
MO,Callaway,"Kingdom City",3.500
MO,Callaway,Millersburg,1.500
MO,Callaway,Mokane,2.500
MO,Callaway,"New Bloomfield",3.000
MO,Callaway,Portland,1.500
MO,Callaway,Readsville,1.500
MO,Callaway,Steedman,1.500
MO,Callaway,Tebbetts,1.500
MO,Callaway,Williamsburg,1.500
MO,Camden,,1.250
MO,Camden,Camdenton,3.250
MO,Camden,"Camdenton American Center CID",4.250
MO,Camden,"Climax Springs",1.750
MO,Camden,"Hillhouse Addition",1.250
MO,Camden,"Hurricane Deck",1.750
MO,Camden,"Lake Ozark",3.750
MO,Camden,Laurie,3.750
MO,Camden,"Linn Creek",3.250
MO,Camden,"Macks Creek",2.250
MO,Camden,Montreal,1.250
MO,Camden,"Osage Beach",3.250
MO,Camden,"Osage Beach Osage Station TDD",4.000
MO,Camden,"Osceola Township",1.250
MO,Camden,Richland,4.250
MO,Camden,Roach,1.250
MO,Camden,Stoutland,2.250
MO,Camden,"Sunrise Beach",3.750
MO,Camden,"Village of Four Seasons",2.750
MO,Camden,"Village of Four Seasons Horseshoe Bend Pedestrian TDD",3.750
MO,"Camden Cam-Mo Amb. Dist.",,1.750
MO,"Camden Pulaski Amb. Dist.",,1.750
MO,"Camden Toad Cove Complex CID And Toad Cove Complex TDD",,3.250
MO,"Camden Toad Cove Resort CID And Toad Cove Resort TDD",,3.250
MO,"Cape Girardeau",,1.000
MO,"Cape Girardeau",Allenville,1.000
MO,"Cape Girardeau",Appleton,1.000
MO,"Cape Girardeau",Burfordville,1.000
MO,"Cape Girardeau","Cape Girardeau",3.750
MO,"Cape Girardeau","Cape Girardeau Town Plaza CID",4.750
MO,"Cape Girardeau",Daisy,1.000
MO,"Cape Girardeau",Delta,2.500
MO,"Cape Girardeau",Dutchtown,2.000
MO,"Cape Girardeau",Friedheim,1.000
MO,"Cape Girardeau",Fruitland,1.000
MO,"Cape Girardeau",Gordonville,1.000
MO,"Cape Girardeau",Jackson,2.500
MO,"Cape Girardeau",Millersville,1.000
MO,"Cape Girardeau","New Wells",1.000
MO,"Cape Girardeau","Oak Ridge",1.000
MO,"Cape Girardeau","Old Appleton",1.000
MO,"Cape Girardeau",Pocahontas,1.000
MO,"Cape Girardeau","Scott City",2.750
MO,"Cape Girardeau",Shawneetown,1.000
MO,"Cape Girardeau",Whitewater,1.000
MO,Carroll,,1.250
MO,Carroll,Bogard,1.250
MO,Carroll,Bosworth,1.250
MO,Carroll,Carrollton,2.750
MO,Carroll,"De Witt",1.250
MO,Carroll,Hale,3.250
MO,Carroll,Norborne,2.750
MO,Carroll,Stet,1.250
MO,Carroll,Tina,1.250
MO,Carroll,Wakenda,1.250
MO,Carter,,1.000
MO,Carter,Ellsinore,2.500
MO,Carter,Fremont,1.000
MO,Carter,Grandin,2.000
MO,Carter,Hunter,1.000
MO,Carter,"Van Buren",2.500
MO,Cass,,1.250
MO,Cass,Archie,2.500
MO,Cass,"Baldwin Park",1.250
MO,Cass,Belton,4.000
MO,Cass,"Belton Belton Town Centre TDD",5.000
MO,Cass,"Belton Belton/Raymore Interchange TDD",4.500
MO,Cass,"Belton Cornerstone Pointe TDD",5.000
MO,Cass,Cleveland,3.250
MO,Cass,Creighton,2.250
MO,Cass,Drexel,2.750
MO,Cass,"East Lynne",2.750
MO,Cass,Freeman,2.250
MO,Cass,"Garden City",3.250
MO,Cass,Greenwood,3.250
MO,Cass,"Gunn City",1.250
MO,Cass,Harrisonville,3.125
MO,Cass,"Harrisonville Harrisoniville Market Place A TDD",4.125
MO,Cass,"Harrisonville Harrisoniville Market Place B TDD",4.125
MO,Cass,"Harrisonville Harrisoniville Towne Center TDD",4.125
MO,Cass,"Harrisonville Hwy 71/291 Partners In Progress TDD",4.125
MO,Cass,"Kansas City",3.625
MO,Cass,"Lake Annette",1.250
MO,Cass,"Lake Winnebago",2.250
MO,Cass,"Lee's Summit",3.500
MO,Cass,"Loch Lloyd Village",1.250
MO,Cass,Peculiar,3.750
MO,Cass,"Pleasant Hill",3.750
MO,Cass,Raymore,4.250
MO,Cass,"Raymore East Gateway TDD",5.250
MO,Cass,"Raymore Foxwood Village CID",5.000
MO,Cass,"Raymore Highway Market Regional CID",4.750
MO,Cass,"Raymore Hubach Hill Rd And N Cass Pkwy TDD",4.500
MO,Cass,"Raymore Hubach Hill Rd And N Cass Pkwy TDD And Belton/Raymore Intchg",5.000
MO,Cass,"Raymore Jeter Farm CID",4.750
MO,Cass,Strasburg,1.250
MO,Cass,"West Line",1.250
MO,"Cass South Metropolitan FTD",,1.750
MO,Cedar,,1.500
MO,Cedar,"Caplinger Mills",1.500
MO,Cedar,"El Dorado Springs",3.500
MO,Cedar,"Jerico Springs",1.500
MO,Cedar,Stockton,3.750
MO,Chariton,,1.750
MO,Chariton,Brunswick,3.250
MO,Chariton,Bynumville,1.750
MO,Chariton,Dalton,1.750
MO,Chariton,"Forest Green",1.750
MO,Chariton,Glasgow,3.500
MO,Chariton,Keytesville,1.750
MO,Chariton,Marceline,3.250
MO,Chariton,Mendon,1.750
MO,Chariton,"Prairie Hill",1.750
MO,Chariton,Rothville,1.750
MO,Chariton,Salisbury,2.625
MO,Chariton,Sumner,1.750
MO,Chariton,Triplett,1.750
MO,Chariton,Wien,1.750
MO,Christian,,1.750
MO,Christian,Billings,2.750
MO,Christian,Bruner,1.750
MO,Christian,Chadwick,1.750
MO,Christian,Chestnutridge,1.750
MO,Christian,Clever,3.250
MO,Christian,Elkhead,1.750
MO,Christian,"Fremont Hills",2.750
MO,Christian,Garrison,1.750
MO,Christian,Highlandville,3.250
MO,Christian,Nixa,3.250
MO,Christian,Oldfield,1.750
MO,Christian,Ozark,3.750
MO,Christian,"Ozark Hwy J & 17th St CID",4.750
MO,Christian,"Ozark Ozark Centre TDD",4.125
MO,Christian,"Ozark Town & Country Village TDD And Town & Country Village CID",5.750
MO,Christian,Republic,4.000
MO,Christian,Saddlebrooke,1.750
MO,Christian,Sparta,3.250
MO,Christian,Spokane,1.750
MO,Clark,,2.000
MO,Clark,Alexandria,3.000
MO,Clark,Fairmont,2.000
MO,Clark,Kahoka,3.000
MO,Clark,Luray,2.000
MO,Clark,Revere,2.000
MO,Clark,"St Patrick",2.000
MO,Clark,Wayland,3.000
MO,Clark,Wyaconda,3.000
MO,Clay,,0.875
MO,Clay,Avondale,1.875
MO,Clay,Birmingham,1.875
MO,Clay,Claycomo,2.625
MO,Clay,"East Kansas City",0.875
MO,Clay,"Excelsior Springs",3.375
MO,Clay,Gladstone,3.375
MO,Clay,"Gladstone Tower TDD",4.375
MO,Clay,Glenaire,0.875
MO,Clay,Holt,3.375
MO,Clay,Independence,3.125
MO,Clay,"Kansas City",3.250
MO,Clay,"Kansas City Antioch Center CID",4.250
MO,Clay,"Kansas City Briarcliff Parkway & Hwy TDD",3.750
MO,Clay,"Kansas City Hwy TDD",4.250
MO,Clay,"Kansas City North Oak Village CID",4.250
MO,Clay,Kearney,2.875
MO,Clay,"Kearney Kearney West Side CID",3.875
MO,Clay,Lawson,2.875
MO,Clay,Liberty,3.375
MO,Clay,"Liberty Blue Jay Crossing CID",4.375
MO,Clay,"Liberty Liberty Triangle CID",4.375
MO,Clay,"Liberty Liberty Triangle Shopping Center CID",4.375
MO,Clay,"Liberty Rogers Plaza CID",4.375
MO,Clay,"Missouri City",0.875
MO,Clay,Mosby,1.875
MO,Clay,Nashua,0.875
MO,Clay,"North Kansas City",2.375
MO,Clay,"Oaks (Village)",2.625
MO,Clay,Oakview,2.875
MO,Clay,Oakwood,0.875
MO,Clay,"Oakwood Manor",0.875
MO,Clay,"Oakwood Park",0.875
MO,Clay,"Pleasant Valley",4.375
MO,Clay,"Prathersville Vlg",0.875
MO,Clay,Randolph,2.375
MO,Clay,Smithville,2.875
MO,Clay,"Sugar Creek",2.875
MO,"Clay Smithville Area FTD",,1.375
MO,Clinton,,1.000
MO,Clinton,Cameron,2.500
MO,Clinton,Gower,2.250
MO,Clinton,Grayson,1.000
MO,Clinton,Hemple,1.000
MO,Clinton,Holt,3.500
MO,Clinton,Lathrop,2.500
MO,Clinton,Osborn,1.000
MO,Clinton,Plattsburg,3.000
MO,Clinton,Trimble,2.500
MO,Clinton,Turney,1.000
MO,Cole,,1.500
MO,Cole,Centertown,2.500
MO,Cole,Elston,1.500
MO,Cole,Henley,1.500
MO,Cole,"Jefferson City",3.500
MO,Cole,"Jefferson City Commons of Hazel Hills TDD",4.500
MO,Cole,"Jefferson City Stone Ridge TDD",4.500
MO,Cole,"Jefferson City Us Hwy 50/63 & City View TDD",4.500
MO,Cole,Lohman,1.500
MO,Cole,Marion,1.500
MO,Cole,"Osage Bend",1.500
MO,Cole,"Osage City",1.500
MO,Cole,Russellville,2.500
MO,Cole,"Russellville Russellville Rt C CID",3.500
MO,Cole,"St Martins",2.500
MO,Cole,"St Thomas",2.500
MO,Cole,Taos,2.500
MO,Cole,Wardsville,2.500
MO,Cooper,,2.000
MO,Cooper,Bellair,2.000
MO,Cooper,Blackwater,4.000
MO,Cooper,Boonville,3.500
MO,Cooper,"Boonville Boonville Riverfront TDD",4.500
MO,Cooper,Bunceton,3.000
MO,Cooper,Otterville,3.000
MO,Cooper,"Pilot Grove",4.000
MO,Cooper,"Pleasant Green",2.000
MO,Cooper,"Prairie Home",2.000
MO,Cooper,"Windsor Place",3.000
MO,Cooper,"Windsor Place Windsor Place CID",4.000
MO,Cooper,Wooldridge,2.000
MO,Crawford,,1.750
MO,Crawford,Berryman,2.250
MO,Crawford,Bourbon,4.250
MO,Crawford,Cherryville,2.250
MO,Crawford,Cookstation,1.750
MO,Crawford,"Cookstation Steelville Amb. Dist.",2.250
MO,Crawford,Cuba,4.250
MO,Crawford,Davisville,1.750
MO,Crawford,"Davisville Steelville Amb. Dist.",2.250
MO,Crawford,Dillard,1.750
MO,Crawford,Leasburg,2.250
MO,Crawford,"St Cloud Bourbon FTD",2.750
MO,Crawford,"St Cloud Sullivan FTD",2.750
MO,Crawford,Steelville,4.250
MO,Crawford,Sullivan,4.250
MO,Crawford,Wesco,1.750
MO,Crawford,"West Sullivan",4.000
MO,"Crawford North Crawford Amb. Dist.",,2.250
MO,"Crawford North Crawford Amb. Dist. And Bourbon FTD",,2.750
MO,"Crawford North Crawford Amb. Dist. And Sullivan FTD",,2.750
MO,"Crawford St James Amb. Dist.",,2.250
MO,"Crawford Steelville Amb. Dist.",,2.250
MO,"Crawford Steelville Amb. Dist. And Bourbon FTD",,2.750
MO,"Crawford Sullivan FTD",,2.250
MO,Dade,,2.250
MO,Dade,Arcola,2.250
MO,Dade,Bona,2.250
MO,Dade,Dadeville,2.250
MO,Dade,Everton,4.250
MO,Dade,Greenfield,3.375
MO,Dade,Lockwood,3.250
MO,Dade,Pennsboro,2.250
MO,Dade,"South Greenfield68888",2.250
MO,Dallas,,2.000
MO,Dallas,Buffalo,3.500
MO,Dallas,"Long Lane",2.000
MO,Dallas,Louisburg,2.000
MO,Dallas,Plad,2.000
MO,Dallas,Tunas,2.000
MO,Dallas,Urbana,3.500
MO,Dallas,Windyville,2.000
MO,Daviess,,2.000
MO,Daviess,Altamont,2.000
MO,Daviess,Coffey,2.500
MO,Daviess,Gallatin,3.375
MO,Daviess,Jameson,2.000
MO,Daviess,Jamesport,3.500
MO,Daviess,"Lock Springs",2.000
MO,Daviess,Pattonsburg,3.500
MO,Daviess,Winston,2.000
MO,"Daviess Noel T Adams Amb. Dist.",,2.500
MO,Dekalb,,1.500
MO,Dekalb,Amity,1.500
MO,Dekalb,Cameron,3.000
MO,Dekalb,Clarksdale,1.500
MO,Dekalb,Fairport,1.500
MO,Dekalb,Maysville,3.250
MO,Dekalb,Osborn,1.500
MO,Dekalb,Stewartsville,3.875
MO,Dekalb,"Union Star",1.500
