NE,,,0.000
NE,,Ainsworth,1.500
NE,,Alliance,1.500
NE,,Alma,1.000
NE,,Arnold,1.000
NE,,Atkinson,1.000
NE,,Aurora,1.000
NE,,Bayard,1.000
NE,,Bellevue,1.500
NE,,Bennet,1.000
NE,,Bennington,1.000
NE,,"Big Springs",1.000
NE,,Blair,1.500
NE,,Brainard,1.000
NE,,Burwell,1.000
NE,,Cambridge,1.500
NE,,"Central City",1.000
NE,,Chadron,1.500
NE,,Chappell,1.000
NE,,Clarks,1.000
NE,,Cortland,1.000
NE,,Cozad,1.500
NE,,Crete,1.000
NE,,Curtis,0.500
NE,,Dannebrog,1.000
NE,,"David City",1.500
NE,,DeWeese,1.000
NE,,Dodge,1.000
NE,,Duncan,1.000
NE,,Edgar,1.000
NE,,"Elm Creek",1.000
NE,,Elmwood,0.500
NE,,Exeter,1.500
NE,,"Falls City",1.500
NE,,Farnam,1.000
NE,,Fullerton,1.000
NE,,Geneva,1.500
NE,,Gibbon,1.000
NE,,Gothenburg,1.500
NE,,Greenwood,1.000
NE,,Gresham,1.500
NE,,Hartington,1.000
NE,,Hastings,1.000
NE,,Hebron,1.000
NE,,Hemingford,1.500
NE,,Holdrege,1.500
NE,,Hooper,1.000
NE,,Howells,1.000
NE,,Humphrey,1.000
NE,,Imperial,1.000
NE,,Kearney,1.500
NE,,LaVista,1.500
NE,,Lewellen,1.000
NE,,Lincoln,1.500
NE,,"Loup City",1.500
NE,,Madison,1.500
NE,,"McCool Junction",1.500
NE,,Milford,1.000
NE,,Monroe,1.500
NE,,Morrill,1.000
NE,,Mullen,1.000
NE,,Neligh,1.000
NE,,"Newman Grove",1.500
NE,,"North Bend",1.500
NE,,Oakland,1.000
NE,,Odell,1.000
NE,,Ogallala,1.500
NE,,Ord,1.500
NE,,Oshkosh,1.500
NE,,Osmond,1.000
NE,,Palmyra,1.000
NE,,"Pawnee City",1.500
NE,,Pender,1.000
NE,,Petersburg,1.000
NE,,Plattsmouth,1.500
NE,,Plymouth,1.000
NE,,Ravenna,1.000
NE,,"Red Cloud",1.500
NE,,Rushville,1.000
NE,,Scottsbluff,1.500
NE,,Seward,1.000
NE,,Sidney,1.500
NE,,"Silver Creek",1.000
NE,,Springview,1.000
NE,,"St. Edward",1.000
NE,,Stromsburg,1.500
NE,,Superior,1.000
NE,,Tecumseh,1.500
NE,,Terrytown,1.000
NE,,Tilden,1.500
NE,,Valley,1.500
NE,,Verdigre,1.000
NE,,Waterloo,1.500
NE,,Wausa,1.000
NE,,"Weeping Water",1.000
NE,,Wilber,1.000
NE,,York,1.500
NE,Dakota,,0.500
