SD,,,0.000
SD,,Aberdeen,2.000
SD,,Akaska,2.000
SD,,Alcester,2.000
SD,,Alexandria,2.000
SD,,Alpena,1.000
SD,,Andover,2.000
SD,,Arlington,2.000
SD,,Armour,2.000
SD,,Artesian,2.000
SD,,Ashton,1.000
SD,,Astoria,1.000
SD,,Aurora,1.000
SD,,Avon,2.000
SD,,Baltic,2.000
SD,,"Belle Fourche",2.000
SD,,Belvidere,2.000
SD,,Beresford,2.000
SD,,"Big Stone City",2.000
SD,,Bison,2.000
SD,,Blunt,1.000
SD,,Bonesteel,2.000
SD,,Bowdle,2.000
SD,,"Box Elder",2.000
SD,,Brandon,2.000
SD,,Brandt,2.000
SD,,Bridgewater,2.000
SD,,Bristol,2.000
SD,,Britton,2.000
SD,,Brookings,2.000
SD,,Bryant,2.000
SD,,Buffalo,2.000
SD,,Burke,2.000
SD,,Canistota,1.000
SD,,Canova,1.950
SD,,Canton,2.000
SD,,Carthage,2.000
SD,,Carvour,2.000
SD,,Castlewood,2.000
SD,,Centerville,2.000
SD,,"Central City",2.000
SD,,Chamberlain,2.000
SD,,Chancellor,2.000
SD,,"Cheyenne River Sioux Tribe",4.000
SD,,Clark,2.000
SD,,"Clear Lake",2.000
SD,,Colman,2.000
SD,,Colome,2.000
SD,,Colton,2.000
SD,,Corona,2.000
SD,,Corsica,2.000
SD,,Crooks,1.900
SD,,Custer,2.000
SD,,Dallas,2.000
SD,,Davis,2.000
SD,,"De Smet",2.000
SD,,Deadwood,2.000
SD,,"Dell Rapids",2.000
SD,,Delmont,2.000
SD,,Dimock,2.000
SD,,Doland,2.000
SD,,Dupree,1.000
SD,,"Eagle Butte",2.000
SD,,Eden,1.000
SD,,Edgemont,2.000
SD,,Egan,2.000
SD,,"Elk Point",2.000
SD,,Elkton,2.000
SD,,Emery,2.000
SD,,Estelline,2.000
SD,,Ethan,2.000
SD,,Eureka,2.000
SD,,Fairfax,2.000
SD,,Faith,2.000
SD,,Faulkton,2.000
SD,,Flandreau,2.000
SD,,Florence,2.000
SD,,"Fort Pierre",2.000
SD,,Frederick,1.000
SD,,Freeman,2.000
SD,,Garretson,2.000
SD,,Gary,1.000
SD,,Gayville,2.000
SD,,Geddes,2.000
SD,,Gettysburg,2.000
SD,,Glenham,2.000
SD,,Gregory,2.000
SD,,Grenville,2.000
SD,,Groton,2.000
SD,,Harrisburg,2.000
SD,,Harrold,2.000
SD,,Hartford,2.000
SD,,Hayti,2.000
SD,,Hazel,1.000
SD,,Hecla,1.000
SD,,Henry,1.000
SD,,Hermosa,2.000
SD,,Herreid,2.000
SD,,Highmore,2.000
SD,,"Hill City",2.000
SD,,Hitchcock,1.000
SD,,Hosmer,1.000
SD,,"Hot Springs",2.000
SD,,Hoven,2.000
SD,,Howard,2.000
SD,,Hudson,2.000
SD,,Humboldt,2.000
SD,,Hurley,2.000
SD,,Huron,2.000
SD,,Interior,1.900
SD,,Ipswich,2.000
SD,,Irene,2.000
SD,,Iroquois,1.000
SD,,Isabel,2.000
SD,,Java,2.000
SD,,Jefferson,2.000
SD,,Kadoka,2.000
SD,,Kennebec,2.000
SD,,Keystone,2.000
SD,,Kimball,2.000
SD,,Kranzburg,2.000
SD,,"La Bolt",1.000
SD,,"Lake Andes",2.000
SD,,"Lake Norden",1.000
SD,,"Lake Preston",2.000
SD,,Langford,1.000
SD,,Lead,2.000
SD,,Lemmon,2.000
SD,,Lennox,2.000
SD,,Leola,2.000
SD,,Lesterville,1.000
SD,,Letcher,2.000
SD,,Madison,2.000
SD,,Marion,2.000
SD,,Martin,2.000
SD,,"Mccook Lake",2.000
SD,,Mcintosh,2.000
SD,,Mclaughlin,1.000
SD,,Menno,2.000
SD,,Midland,2.000
SD,,Milbank,2.000
SD,,Miller,2.000
SD,,Mission,2.000
SD,,Mitchell,2.000
SD,,Mobridge,2.000
SD,,Monroe,1.000
SD,,Montrose,2.000
SD,,Morristown,1.000
SD,,"Mound City",2.000
SD,,"Mount Vernon",2.000
SD,,Murdo,2.000
