AR,,,0.000
AR,Arkansas,,1.000
AR,Arkansas,Almyra,1.000
AR,Arkansas,DeWitt,3.500
AR,Arkansas,Gillett,3.000
AR,Arkansas,Humphrey,1.000
AR,Arkansas,"St. Charles",2.000
AR,Arkansas,Stuttgart,2.000
AR,Ashley,,1.500
AR,Ashley,Crossett,1.250
AR,Ashley,"Fountain Hill",1.000
AR,Ashley,Hamburg,1.000
AR,Baxter,,1.000
AR,Baxter,Briarcliff,1.000
AR,Baxter,Cotter,2.000
AR,Baxter,Gassville,2.000
AR,Baxter,Lakeview,1.000
AR,Baxter,"Mountain Home",1.000
AR,Baxter,Norfork,1.000
AR,Baxter,Salesville,1.000
AR,Benton,,1.000
AR,Benton,Avoca,1.000
AR,Benton,"Bella Vista",1.000
AR,Benton,Bentonville,2.000
AR,Benton,"Bethel Heights",2.500
AR,Benton,"Cave Springs",1.000
AR,Benton,Centerton,2.000
AR,Benton,Decatur,1.000
AR,Benton,Garfield,1.000
AR,Benton,Gentry,1.125
AR,Benton,Gravette,2.000
AR,Benton,Highfill,2.000
AR,Benton,"Little Flock",1.000
AR,Benton,Lowell,2.000
AR,Benton,"Pea Ridge",1.000
AR,Benton,Rogers,2.000
AR,Benton,"Siloam Springs",2.000
AR,Benton,Springtown,1.000
AR,Benton,"Sulphur Springs",1.000
AR,Boone,,1.250
AR,Boone,Alpena,1.000
AR,Boone,"Diamond City",1.000
AR,Boone,Harrison,0.750
AR,Bradley,,2.000
AR,Bradley,Hermitage,1.000
AR,Bradley,Warren,1.000
AR,Calhoun,,1.500
AR,Calhoun,Thornton,1.000
AR,Carroll,,0.500
AR,Carroll,Berryville,2.000
AR,Carroll,"Eureka Springs",2.250
AR,Carroll,"Green Forest",1.000
AR,Carroll,"Oak Grove",1.000
AR,Chicot,,3.000
AR,Chicot,Dermott,2.500
AR,Chicot,Eudora,2.000
AR,Chicot,"Lake Village",2.000
AR,Clark,,1.500
AR,Clark,Amity,1.500
AR,Clark,Arkadelphia,1.000
AR,Clark,"Caddo Valley",2.000
AR,Clark,"Gum Springs",1.000
AR,Clark,Gurdon,1.500
AR,Clay,,0.500
AR,Clay,Corning,1.750
AR,Clay,Piggott,2.000
AR,Clay,Rector,2.000
AR,Cleburne,,1.625
AR,Cleburne,"Heber Springs",1.000
AR,Cleburne,Quitman,1.500
AR,Cleveland,,1.250
AR,Cleveland,Kingsland,1.000
AR,Cleveland,Rison,1.000
AR,Columbia,,1.500
AR,Columbia,Magnolia,2.375
AR,Columbia,Taylor,2.000
AR,Conway,,1.750
AR,Conway,Menifee,3.000
AR,Conway,Morrilton,1.000
AR,Conway,Oppelo,1.000
AR,Conway,Plumerville,2.000
AR,Craighead,,1.000
AR,Craighead,Bay,1.000
AR,Craighead,Bono,1.000
AR,Craighead,Brookland,1.000
AR,Craighead,Caraway,1.000
AR,Craighead,Jonesboro,1.500
AR,Craighead,"Lake City",1.000
AR,Crawford,,1.000
AR,Crawford,Alma,2.000
AR,Crawford,Dyer,1.000
AR,Crawford,Kibler,1.000
AR,Crawford,Mountainburg,2.500
AR,Crawford,Mulberry,2.000
AR,Crawford,"Van Buren (city)",2.000
AR,Crittenden,,1.750
AR,Crittenden,Anthonyville,2.000
AR,Crittenden,Earle,2.000
AR,Crittenden,Gilmore,1.000
AR,Crittenden,Jennette,1.000
AR,Crittenden,"Marion (city)",2.000
AR,Crittenden,Sunset,3.000
AR,Crittenden,Turrell,2.000
AR,Crittenden,"West Memphis",1.500
AR,Cross,,2.000
AR,Cross,"Cherry Valley",1.000
AR,Cross,Wynne,1.000
AR,Dallas,,2.000
AR,Dallas,Fordyce,1.500
AR,Dallas,Sparkman,1.000
AR,Desha,,1.500
AR,Desha,Dumas,2.500
AR,Desha,McGehee,3.000
AR,Drew,,2.500
AR,Drew,Monticello,1.000
AR,Faulkner,,0.500
AR,Faulkner,"Conway (city)",1.750
AR,Faulkner,Damascus,1.000
AR,Faulkner,Greenbrier,2.000
AR,Faulkner,Guy,2.000
AR,Faulkner,Mayflower,2.000
AR,Faulkner,Vilonia,2.500
AR,Franklin,,1.500
AR,Franklin,Altus,1.000
AR,Franklin,Branch,1.000
AR,Franklin,Charleston,1.500
AR,Franklin,Ozark,1.000
AR,Franklin,"Wiederkehr Village",1.000
AR,Fulton,,2.000
AR,Fulton,"Mammoth Spring",1.000
AR,Fulton,Salem,1.000
AR,Fulton,Viola,1.000
AR,GREENE,Marmaduke,1.250
AR,Garland,,1.500
AR,Garland,"Hot Springs (city)",1.500
AR,Garland,"Mountain Pine",0.000
AR,Grant,,1.250
AR,Grant,Sheridan,2.000
AR,Greene,,1.750
AR,Greene,Paragould,0.750
AR,Hempstead,,2.750
AR,Hempstead,Blevins,1.500
AR,Hempstead,Hope,1.000
AR,Hempstead,Patmos,1.000
AR,Hempstead,"Washington (city)",1.000
AR,"Hot Spring",,1.500
AR,"Hot Spring",Malvern,1.000
AR,"Hot Spring",Perla,1.000
AR,"Hot Spring",Rockport,2.000
AR,Howard,,2.750
AR,Howard,Dierks,1.000
AR,Howard,"Mineral Springs",1.000
AR,Howard,Nashville,1.000
AR,Independence,,2.000
AR,Independence,Batesville,2.000
AR,Izard,,0.500
AR,Izard,"Calico Rock",2.000
AR,Izard,"Franklin (city)",1.000
AR,Izard,Guion,1.000
AR,Izard,"Horseshoe Bend",2.000
AR,Izard,Melbourne,2.000
AR,Izard,Oxford,1.000
AR,Izard,Pineville,1.000
AR,Jackson,,1.500
AR,Jackson,Beedeville,0.500
AR,Jackson,Diaz,1.000
AR,Jackson,Newport,1.500
AR,Jackson,Swifton,1.000
AR,Jackson,Tuckerman,1.250
AR,Jefferson,,1.625
AR,Jefferson,Altheimer,1.000
AR,Jefferson,"Pine Bluff",1.625
AR,Jefferson,Redfield,1.000
AR,Jefferson,Sherrill,1.000
AR,Jefferson,Wabbaseka,1.000
AR,Jefferson,"White Hall",1.000
AR,Johnson,,1.000
AR,Johnson,Clarksville,2.000
AR,Johnson,"Coal Hill",1.000
AR,Johnson,Lamar,1.000
AR,Lafayette,,2.250
AR,Lafayette,"Bradley (city)",1.000
AR,Lafayette,Lewisville,1.000
AR,Lafayette,Stamps,1.000
AR,Lawrence,,1.500
AR,Lawrence,"Black Rock",1.000
AR,Lawrence,Hoxie,1.000
AR,Lawrence,Imboden,1.000
AR,Lawrence,Portia,1.000
AR,Lawrence,Ravenden,1.000
AR,Lawrence,"Walnut Ridge",1.000
AR,Lee,,1.000
AR,Lee,Marianna,2.000
AR,Lee,Moro,1.000
AR,Lincoln,,1.000
AR,Lincoln,Gould,1.000
AR,Lincoln,Grady,1.000
AR,Lincoln,"Star City",2.000
AR,"Little River",,2.250
AR,"Little River",Ashdown,2.000
AR,"Little River",Foreman,1.000
AR,"Little River",Wilton,1.000
AR,Logan,,1.000
AR,Logan,"Blue Mountain",1.000
AR,Logan,Booneville,2.000
AR,Logan,Magazine,2.000
AR,Logan,Paris,0.500
AR,Lonoke,,1.000
AR,Lonoke,Austin,2.000
AR,Lonoke,Cabot,2.000
AR,Lonoke,Carlisle,2.125
AR,Lonoke,England,3.000
AR,Lonoke,Keo,1.000
AR,Lonoke,"Lonoke (city)",2.000
AR,Lonoke,Ward,1.000
