## manufacturer, model, revision, mfr no, verified, last-update
#  865-M7 http://www.ecsusa.com/ECSWebSite/Product/Product_Detail.aspx?DetailID=484&CategoryID=1&DetailName=Feature&MenuID=16&LanID=8;
#  915G-A http://www.ecsusa.com/ECSWebSite/Product/Product_Detail.aspx?DetailID=471&CategoryID=1&DetailName=Feature&MenuID=16&LanID=8;
3, 648FX-A2, 2.0, 18-450, false, 2011-04-02
3, 661FX-M, 1.0B, 18-392, false, 2011-04-02
3, 755-A, 1.0a, 22-420, false, 2011-04-02
3, 760-M, 1.1, 22-466, false, 2011-04-02
3, 761GX-M754, 5.0, 22-604, false, 2011-04-02
3, 865G-M Deluxe, 5.0, 18-320, false, 2011-04-02
3, 865GV-M Deluxe, 5.0, 18-460, false, 2011-04-02
3, 865GV-M7D, 1.0, 16-482, false, 2011-04-02
3, 865PE-A, 2.0, 18-429, false, 2011-04-02
3, 915P-A2, 7.1, 16-570, false, 2011-04-02
3, 915PL-A2, 3.1B, 16-533, false, 2011-04-02
3, 945GCD-CI, 1.0, 17-906, false, 2011-04-02
3, 945GCD-I230, 1.0, 17-983, false, 2011-04-02
3, 945GCD-I330, 1.0, 17-1040, false, 2011-04-02
3, 945GCD-M, 1.0, 17-1001, false, 2011-04-02
3, 945GCD-M230, 1.0, 17-1013, false, 2011-04-02
3, 945GCT-D, 1.0, 17-893, false, 2011-04-02
3, 945GCT-M, 1.0, 16-727, false, 2011-04-02
3, 945GCT-M2/1333, 1.0A, 16-827, false, 2011-04-02
3, 945PL-A, 3.0, 16-682, false, 2011-04-02
3, 945PT-A2/1333, 1.1, 16-831, false, 2011-04-02
3, A740GM-M, 7.0, 20-1083, false, 2011-04-02
3, A750GM-M, 7.0, 19-1157, false, 2011-04-02
3, A760GM-M3, 1.0, 20-955, false, 2011-04-02
3, A780GM-A Ultra, 1.0, 20-944, false, 2011-04-02
3, A780GM-A, 1.1, 20-892, false, 2011-04-02
3, A780GM-M, 1.0, 20-872, false, 2011-04-02
3, A780GM-M3, 1.0, 20-943, false, 2011-04-02
3, A780LM-M, 7.0, 19-1197, false, 2011-04-02
3, A780VM-M2, 1.0, 20-884, false, 2011-04-02
3, A780VM-M3, 1.0, 20-883, false, 2011-04-02
3, A785GM-A, 1.1, 20-1052, false, 2011-04-02
3, A785GM-AD3, 1.0, 19-1084, false, 2011-04-02
3, A785GM-M, 1.0, 19-1000, false, 2011-04-02
3, A785GM-M3, 1.0, 20-1031, false, 2011-04-02
3, A785GM-M5, 1.0, 20-1041, false, 2011-04-02
3, A790GXM-A, 1.0, 20-901, false, 2011-04-02
3, A875M-A, 1.0A, 19-1133, false, 2011-04-02
3, A880GM-A3, 2.0, 19-1203, false, 2011-04-02
3, A880GM-AD3, 1.0, 19-1158, false, 2011-04-02
3, A880GM-M6, 1.0, 19-1147, false, 2011-04-02
3, A880GM-M7, 2.0, 19-1142, false, 2011-04-02
3, A880GM-M8, 1.0, 19-1187, false, 2011-04-02
3, A880LM-A3, 2.0, 19-1246, false, 2011-04-02
3, A880LM-M, 7.0, 19-1214, false, 2011-04-02
3, A885GM-A2, 1.1, 19-1120, false, 2011-04-02
3, A885GM-M2, 1.0, 19-1130, false, 2011-04-02
3, A890GXM-A, 2.0, 19-1140, false, 2011-04-02
3, A890GXM-A2, 1.0, 19-1152, false, 2011-04-02
3, A890GXM-AU, 2.0, 19-1141, false, 2011-04-02
3, G31T-M, 1.0, 16-812, false, 2011-04-02
3, G31T-M3, 1.0, 16-870, false, 2011-04-02
3, G31T-M7, 7.0, 16-1081, false, 2011-04-02
3, G31T-M9, 7.0, 16-1082, false, 2011-04-02
3, G41T-M, 7.1, 16-1080, false, 2011-04-02
3, G41T-M12, 1.0, 16-1143, false, 2011-04-02
3, G41T-M13, 1.0, 16-1212, false, 2011-04-02
3, G41T-M2 Gold, 1.0, 16-1071, false, 2011-04-02
3, G41T-M2, 1.0, 16-993, false, 2011-04-02
3, G41T-M5, 1.0, 16-1002, false, 2011-04-02
3, G41T-M6, 1.0, 16-1003, false, 2011-04-02
3, G41T-M7, 1.0, 16-1093, false, 2011-04-02
3, G41T-M8, 1.0, 16-1042, false, 2011-04-02
3, G41T-MR23, 1.0, 16-1125, false, 2011-04-02
3, G41T-R2, 1.0, 16-1122, false, 2011-04-02
3, G41T-R3, 1.0A, 16-1123, false, 2011-04-02
