# tiger.ca prices
## Edpno, mfr,     model,            validated, date,   price
5648696, Gigabyte, GA-X58A-UD3R,     true, 2011-03-09, 254.99
7271365, Gigabyte, GA-E350N-USB3,    true, 2011-03-09, 187.99
6703823, Gigabyte, GA-X58-USB3,      true, 2011-03-09, 183.97
7303310, Gigabyte, GA-P67A-UD3-B3,   true, 2011-03-09, 174.99
7303311, Gigabyte, GA-H67A-UD3H-B3,  true, 2011-03-09, 174.99
7303313, Gigabyte, GA-H67MA-UD2H-B3, true, 2011-03-09, 162.99
6078267, Gigabyte, GA-880GA-UD3H,    true, 2011-03-09, 139.99
7303315, Gigabyte, GA-H67M-D2-B3,    true, 2011-03-09, 124.99
6078268, Gigabyte, 880GMA-UD2H,      true, 2011-03-09, 121.99
6644878, Gigabyte, 870A-UD3,         true, 2011-03-09, 110.97
6644872, Gigabyte, GA-H55M-USB3,     true, 2011-03-09, 105.97
7280355, Gigabyte, GA-G41MT-S2P,     true, 2011-03-09,  81.99
7280356, Gigabyte, GA-M68MT-S2P,     true, 2011-03-09,  74.99
6952220, Gigabyte, GA-H55M-S2V,      true, 2011-03-09,  73.97
5769562, Gigabyte, GA-M68M-S2P,      true, 2011-03-09,  57.97
4936679, Gigabyte, G41M-ES2L,        true, 2011-03-09,  52.97
