# HTTP, Xenu and BrokenLinks response status code meanings for all codes -20 to 12200.
# If change, must change in responsecodes.csv.
# Change low/high bound in com.mindprod.brokenlinks.Prepare.java
# Change low/high bound in com.mindprod.brokenlinks.StatusKind.java,
# Recompile, run Prepare.btm and rebuild Brokenlinks.
# kind can be bad, good, ignore, perm_redirect, temp_redirect, unknown
# source http://support.microsoft.com/kb/263672
# source http://msdn.microsoft.com/en-us/library/windows/desktop/aa385465(v=vs.85).aspx
# source http://msdn.microsoft.com/en-us/library/windows/desktop/aa384325(v=vs.85).aspx
# source http://en.wikipedia.org/wiki/List_of_HTTP_status_codes
# http://www.w3.org/Protocols/HTTP/HTRESP.html
# last updated 2016-08-24.
# following codes to come: 417, 418, 426..499, 511
#
## low, high, kind,          JavaName,                                          statusMessage
  -20,      , ignore,        BROKEN_LINKS_PRESUMED_GOOD,                        "presumed good"
  -19,      , ignore,        BROKEN_LINKS_NOT_TESTED,                           "not tested"
  -18,      , bad,           BROKEN_LINKS_MALFORMED_URL,                        "malformed URL"
  -17,      , bad,           BROKEN_LINKS_EMPTY_URL,                            "empty URL"
  -16,      , good,          BROKEN_LINKS_FILE_OK,                              "file OK"
  -15,      , bad,           BROKEN_LINKS_FILE_NOT_FOUND,                       "file not found"
  -14,   -11, unknown,       BROKEN_LINKS_UNUSED,                               "?"
  -10,    -7, unknown,       XENU_UNUSED,                                       "?"
   -6,      , good,          XENU_MAIL_OK,                                      "mail host ok"
   -5,      , bad,           XENU_SKIP_EXT_JAR,                                 "external .jar content"
   -4,      , ignore,        XENU_USER_SKIP,                                    "user skip"
   -3,      , ignore,        XENU_SKIP_TYPE,                                    "skip type"
   -2,      , ignore,        XENU_NOCHECK,                                      "skip external"
   -1,      , bad,           BROKEN_LINKS_NO_CONNECT,                           "no connect"
    0,      , bad,           BROKEN_LINKS_MISSING,                              "missing status"
    1,      , unknown,       XENU_UNUSED,                                       "?"
    2,      , bad,           XENU_NOT_FOUND,                                    "file not found"
    3,     5, unknown,       XENU_UNUSED,                                       "?"
    6,      , bad,           XENU_BAD_FILE_HANDLE,                              "bad file handle"
    7,    12, unknown,       XENU_UNUSED,                                       "?"
   13,    13, unknown,       XENU_UNUSED,                                       "missing file://"
   14,    86, unknown,       XENU_UNUSED,                                       "?"
   87,      , bad,           ERROR_INVALID_PARAMETER,                           "parameter incorrect"
   88,    99, unknown,       XENU_UNUSED,                                       "?"
  100,      , bad,           HTTP_CONTINUE,                                     "OK to continue with request."
  101,      , bad,           HTTP_SWITCH_PROTOCOLS,                             "Server has switched protocols in upgrade header."
  102,   199, unknown,       XENU_UNUSED,                                       "?"
  200,      , good,          HTTP_OK,                                           "ok"
  201,      , good,          HTTP_CREATED,                                      "Object created, reason = new URI."
  202,      , good,          HTTP_ACCEPTED,                                     "accepted: Async completion (TBS)"
  203,      , bad,           HTTP_NOT_AUTHORITATIVE,                            "non-authoritative information"
  204,      , bad,           HTTP_NO_CONTENT,                                   "no content"
  205,      , bad,           HTTP_RESET,                                        "reset content"
  206,      , bad,           HTTP_PARTIAL,                                      "partial content"
  207,      , bad,           HTTP_MULTI_STATUS,                                 "multistatus"
  208,      , bad,           HTTP_ALREADY_REPORTED,                             "already reported"
  209,   225, unknown,       HTTP_UNUSED,                                       "?"
  226,      , bad,           HTTP_IM_USED,                                      "IM (Instance maniplation) used."
  227,   299, unknown,       HTTP_UNUSED,                                       "?"
  300,      , bad,           HTTP_AMBIGUOUS,                                    "Server could not determine what to return."
  301,      , perm_redirect, HTTP_MOVED_PERM,                                   "permanent redirect"
  302,      , temp_redirect, HTTP_MOVED_TEMP,                                   "temporary redirect"
  303,      , temp_redirect, HTTP_REDIRECT_METHOD,                              "temporary redirect to new access method"
  304,      , good,          HTTP_NOT_MODIFIED,                                 "not recently modified"
  305,      , bad,           HTTP_USE_PROXY,                                    "Redirection to proxy, location header specifies proxy to use."
  306,      , unknown,       HTTP_UNUSED,                                       "?"
  307,      , temp_redirect, HTTP_REDIRECT_KEEP_VERB,                           "temporary redirect"
  308,      , perm_redirect, HTTP_MOVED_PERM_EXP,                               "permanent redirect"
  309,   399, unknown,       HTTP_UNUSED,                                       "?"
  400,      , bad,           HTTP_BAD_REQUEST,                                  "Invalid syntax"
  401,      , bad,           HTTP_DENIED,                                       "Access denied, authorisation required."
  402,      , bad,           HTTP_PAYMENT_REQUIRED,                             "payment required"
  403,      , bad,           HTTP_FORBIDDEN,                                    "request forbidden"
  404,      , bad,           HTTP_NOT_FOUND,                                    "page not found"
  405,      , bad,           HTTP_BAD_METHOD,                                   "method not allowed"
  406,      , bad,           HTTP_NOT_ACCEPTABLE,                               "No response acceptable to client found."
  407,      , bad,           HTTP_PROXY_AUTH,                                   "proxy authentication required"
  408,      , bad,           HTTP_CLIENT_TIMEOUT,                               "Server timed out waiting for request"
  409,      , bad,           HTTP_CONFLICT,                                     "User should resubmit with more information"
  410,      , bad,           HTTP_GONE,                                         "Resource withdrawn without redirect"
  411,      , bad,           HTTP_LENGTH_REQUIRED,                              "length required"
  412,      , bad,           HTTP_PRECON_FAILED,                                "precondition failed"
  413,      , bad,           HTTP_ENTITY_TOO_LARGE,                             "The server is refusing to process a request because the request entity is larger than the server is willing or able to process."
  414,      , bad,           HTTP_REQ_TOO_LONG,                                 "request-URI too long"
  415,      , bad,           HTTP_UNSUPPORTED_TYPE,                             "unsupported media type"
  416,      , bad,           HTTP_RANGE,                                        "requested range not satisfiable"
  417,   420, unknown,       HTTP_UNUSED,                                       "?"
  421,   421, bad,           HTTP_PROTOCOL_EXTENSION_UNKNOWN,                   "Protocol Extension Unknown"
  422,   422, bad,           HTTP_PROTOCOL_EXTENSION_REFUSED,                   "Protocol Extension Refused"
  423,      , bad,           XENU_LOCKED,                                       "The requested resource is currently locked"
  424,   428, unknown,       HTTP_UNUSED,                                       "?"
  429,      , bad,           HTTP_TOO_MANY_REQUESTS,                            "too many requests from a client in a short time"
  430,   448, unknown,       HTTP_UNUSED,                                       "?"
  449,      , bad,           HTTP_RETRY_WITH,                                   "Retry after doing the appropriate action."
  450,   499, unknown,       HTTP_UNUSED,                                       "?"
  500,      , bad,           HTTP_SERVER_ERROR,                                 "Internal server error"
  501,      , bad,           HTTP_NOT_IMPLEMENTED,                              "not implemented"
  502,      , bad,           HTTP_BAD_GATEWAY,                                  "Error response received from gateway"
  503,      , bad,           HTTP_UNAVAILABLE,                                  "temporarily overloaded"
  504,      , bad,           HTTP_GATEWAY_TIMEOUT,                              "gateway timeout"
  505,      , bad,           HTTP_VERSION,                                      "HTTP version not supported"
  506,      , bad,           HTTP_VARIANT_ALSO_NEGOTIATES,                      "server configuration error"
  507,      , bad,           HTTP_INSUFFICIENT_STORAGE,                         "not enough RAM"
  508,      , bad,           HTTP_LOOP_DETECTED,                                "loop detected"
  509,   509, bad,           HTTP_BANDWIDTH_EXCEEDED,                           "bandwidth exceeded"
  510,      , bad,           HTTP_NOT_EXTENDED,                                 "mandatory extension policy rejected"
  511,   519, unknown,       HTTP_UNUSED,                                       "?"
  520,   520, bad,           HTTP_PROTOCOL_EXTENSION_ERROR,                     "Protocol Extension Error"
  521,   521, bad,           HTTP_PROTOCOL_EXTENSION_NOT_IMPLEMENTED,           "Protocol Extension Not Implemented"
  522,   522, bad,           HTTP_PROTOCOL_EXTENSION_PARAMETERS_NOT_ACCEPTABLE, "Protocol Extension Parameters Not Acceptable"
  523,   523, bad,       HTTP_ORIGIN,   "Origin for cloud cache is not available" 
  524,   524, unknown,       HTTP_UNUSED,                                       "?"
  525,      , bad,           HTTP_SSL_HANDSHAKE_FAILED,                         "SSL/TLS handshake failed"
  526,   598, unknown,       HTTP_UNUSED,                                       "?"
  599,      , bad,           UNOFFICIAL,                                        "Used by some HTTP proxies to signal a network connect timeout."
  600,   998, unknown,       XENU_UNUSED,                                       "?"
  999,      , bad,           HTTP_REQUEST_DENIED,                               "request denied"
 1000, 12000, unknown,       XENU_UNUSED,                                       "?"
12001,      , bad,           XENU_OUT_OF_HANDLES,                               "out of handles"
12002,      , bad,           XENU_TIMEOUT,                                      "timeout"
12003,      , bad,           XENU_EXTENDED_ERROR,                               "extended error"
12004,      , bad,           XENU_INTERNAL_ERROR,                               "internal error"
12005,      , bad,           XENU_INVALID_URL,                                  "invalid URL"
