# Canadian Mind Products Stylesheet Colours
000000, black
000008, king of the night
000033, darkest blue
00004f, black navy
000066, navy ink
000080, navy blue
00008b, dark blue
000099, darker blue
0000ad, dark crayon blue
0000cd, medium blue
0000ff, blue
0002e8, perky blue
000475, indigo
000800, black with tinge of green
0008ff, happy blue
002951, school ink blue
0032c8, plain dark blue
0038b8, Mariana trench
004022, ancient conifer
004080, green-tinged blue
004401, conifer
0048ab, industrial blue
005801, algae
00608b, dark ocean
006400, dark green
006633, dark bluish green
006677, deep cyan
006e80, acronym blue
0075e6, cardinal blue
008000, bright green
008080, teal
0080ff, nautical blue
008b8b, dark cyan
008c01, spring sprout
009200, twinkly green
009933, shamrock green
00a000, Irish cliche
00a1f1, ie blue
00aabb, bluish cyan
00bdb6, turquoise gemstone
00bfff, bright sky blue
00c000, McDonalds green
00cd00, Irish green
00e000, lottery green
00ff00, eyeburn green
013a7f, dymo blue
036883, nautica
049bc1, Mediterranean
053787, inky depths
06b4e6, signature cyan
0986ff, drive blue
0d4f74, dsays blue
0e159e, dark lavender ink
122800, sombre hemlock
1789ca, bsays blue
18418a, very dark blue
188dd3, Naples blue
191970, midnight blue
1a2940, Sheaffer blue
1d788d, index cyan
1d8f7a, master index cyan
1e66e5, parker ink blue
20b2aa, light sea green
226622, rich green for h1 h2
2277a0, csays blue
228b22, forest green
243e3c, gritty crayon blue
24a28d, TopStyle nautical
266584, Waterman blue
266f4a, seeweed green
275700, Roedy Green
282475, pansy blue
295d78, dark eclipse blue
2a1a69, quoted blue
2b335b, midnight sky
2d3865, paypal1
2e3398, kingly blue
2e5239, hull green
2e578b, black with a tinge of cyan
2e8b57, sea green
2ecec4, swimming pool
303888, serious blue
3063fd, big blue
330099, Concord
3442ba, queenly blue
349a35, green for h3
365581, paypal2
373502, mildew
376735, grim green
396000, moss green
3a51dd, Deeks blue
3d58a0, dull blue
3eabea, asays blue
3f60ff, mild blue
4044d7, stately blue
404d19, dark olive green
409954, blue tinged green
40e0d0, turquoise
415fbf, eclipse blue
4169e1, royal blue
417b31, rabbit hutch green
421f00, classic ink
433d4e, oil slick
436f7c, tailing pond grey
44bbd0, Java blue
454545, charcoal
463234, Merlot
463c00, plank floor
4648ff, grey with tinge of blue
4c1500, kiwi brown
4d4d4d, grey30
4f0c62, pope purple
4f2700, hand made ink
510d6c, very dark purple
5157ff, Wedgewood blue
520d20, cherry leather
525252, grey32
52c0d1, acronym means blue
52c553, green for h4 h5
542d19, serious brown
543210, charred brown
546a23, old olive
55ac00, Irish Spring
5bded2, kitchen counter
5c9548, conservative green
5e300e, cello
5f1924, Cabernet Sauvignon
5f9ea0, cadet blue
607326, mid olive green
621d30, oxblood
630064, dark hippocrene
6465ff, cornflower blue
653510, greyed brown
653540, dark stain brown
660066, aged wine
68862d, aged olive
68C920, wheat grass
68dafb, bright cyan
6b5a00, dark gold3
6bb033, earthday green
6d5738, quiet brown
705805, Halloween brown
708090, slate grey
737373, grey45
757575, grey46
773c00, light handmade ink
777777, masker grey
787878, grey47
7a1a00, shoe polish brown
7b3e00, dark brown
7ca337, virgin olive
7d3424, sad brown
7e167f, hexlow plum
7f7f7f, grey50
800000, mid brown
800080, Welches
808000, canned olives
808080, unobtrusive grey
8080e0, coverall lavender
809933, light olive green
80aa80, muted green
84b9d1, athens blue
85acf1, imperial blue
85fa03, lime flesh
87b1f8, dignified blue
8811aa, hippocrene
887755, frosted gold
88efe0, dark robin egg
8a2be2, blue violet
8a8eff, languid blue
8b0000, plain brown
8b2589, garish pink
8b4513, bs brown
8b7a11, tarnished gold
8b8b00, yellow4
8d1272, winter grape
8d2e2e, Sheldon brown
8f4914, bark brown
8f8f8f, grey56
90bf40, olive drop
90cb71, marijuana
91122c, sangria
91eaff, Formica cyan
934e28, dog brown
9400d3, dark violet
94581d, pig shit brown
95cbff, dark sky blue
962c49, red wine grey
966512, light beaver
9900cc, amethyst
993300, babbling brown
993333, sharp brown
995500, file brown
996633, silvery brown
999999, grey60
9a051c, old red barn
9afc1d, artificial lime
9b0000, ruddy brown
9b8400, dark gold1
