# Canadian and Provincial GST HST and PST Sales Tax History, last verified 2016-06-247
#
# master copy kept in E:\com\mindprod\canadiantax\cantaxhistory.csv
# copy kept in E:\mindprod\applet\snippet\cantaxhistory.csv
#
# http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
# and https://en.wikipedia.org/wiki/Sales_taxes_in_Canada is source of most GST/HST info
# Adjust CanadianTax.MAX_DATE and CanadianTax.MIN_DATE to cover the rate of dates covered by this table.
## date,    pr, GST, HST,  PST, tax on tax, authority
#
2008-01-01, AB, 5,    0,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2006-07-01, AB, 6,    0,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1991-01-01, AB, 7,    0,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
#
2013-04-01, BC, 5,    0,     7, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
# promised 2013-03-31, BC, 5, 0, 6, -, http://www.vancouversun.com/news/date+demise+doubt/5903690/story.html
# reneged 2012-07-01, BC, 0,5+6, 0, -, http://www.hstinbc.ca/making_your_choice/the_new_hst/the-new-hst----bc-commits-to-10-per-cent-hst
2010-07-01, BC, 0,  5+7,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2008-01-01, BC, 5,    0,     7, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
2006-07-01, BC, 6,    0,     7, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
2004-10-21, BC, 7,    0,     7, -, http://www.cba.org/bc/news/pdf/sst_billing.pdf
2002-02-10, BC, 7,    0,   7.5, -, http://www.daveobee.com/victoria/20080224.htm
1993-03-31, BC, 7,    0,     7, -, http://www.daveobee.com/victoria/20080224.htm
1991-01-01, BC, 7,    0,     6, -, http://www.daveobee.com/victoria/20080224.htm
1987-03-20, BC, 0,    0,     6, -, http://www.daveobee.com/victoria/20080224.htm
1983-07-08, BC, 0,    0,     7, -, http://www.daveobee.com/victoria/20080224.htm
1981-03-10, BC, 0,    0,     6, -, http://www.daveobee.com/victoria/20080224.htm
1979-04-03, BC, 0,    0,     4, -, http://www.daveobee.com/victoria/20080224.htm
1978-04-11, BC, 0,    0,     5, -, http://www.daveobee.com/victoria/20080224.htm
1976-03-27, BC, 0,    0,     7, -, http://www.daveobee.com/victoria/20080224.htm
1954-04-01, BC, 0,    0,     5, -, http://www.daveobee.com/victoria/20080224.htm
1948-07-01, BC, 0,    0,     3, -, http://www.daveobee.com/victoria/20080224.htm
#
2013-07-01, MB, 5,    0,     8, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2008-01-01, MB, 5,    0,     7, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2006-07-01, MB, 6,    0,     7, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1991-01-01, MB, 7,    0,     7, -
#
2016-07-01, NB, 0, 5+10,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2008-01-01, NB, 0,  5+8,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2006-07-01, NB, 0,  6+8,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1997-04-01, NB, 0,  7+8,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1993-07-03, NB, 7,    0, 11.77, -, http://www.gnb.ca/0162/tax/6e1620fn.htm
1991-01-01, NB, 7,    0,     8, -, ?
#
2016-07-01, NL, 0, 5+10,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
# reneged 2016-01-01, NL, 0, 7+8, 0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2010-07-01, NL, 0, 5+10,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2008-01-01, NL, 0,  5+8,     0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
2006-07-01, NL, 0,  6+8,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1997-04-01, NL, 0,  7+8,     0, -, http://www.cra-arc.gc.ca/tx/bsnss/tpcs/gst-tps/rts-eng.html
1991-01-01, NL, 7,    0,     8, -
#
# reneged 2015-07-01, NS, 0, 5+8, 0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
# reneged 2014-07-01, NS, 0, 5+9, 0, -, http://en.wikipedia.org/wiki/Sales_taxes_in_Canada
